field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.700294e+01,7.032954e-01,569
velmag_ctr_flyany_framestop,1.039559e+00,9.623066e+00,98006
velmag_ctr_flyany_frametouch,5.849067e+00,3.211095e-01,20985
velmag_ctr_flyany_framewalk,1.624712e+01,-1.327384e+00,253384
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.442816e+01,-1.245730e+00,518
velmag_ctr_flyany_framewinggrooming,1.218606e+00,1.044271e+01,30041
velmag_ctr_flyfemale_frameany,9.989421e+00,2.888967e+00,235597
velmag_ctr_flymale_frameany,1.139683e+01,3.647375e+00,242706
velmag_ctr_flymale_framechase,1.384291e+01,-1.309736e+00,2363
velmag_flyany_frameany,9.508651e+00,3.619927e+00,479440
velmag_flyfemale_frameany,8.773096e+00,2.969055e+00,235597
velmag_flymale_frameany,1.022872e+01,3.704980e+00,242706
velmag_nose_flyany_frameany,1.103679e+01,3.438187e+00,479440
velmag_nose_flyfemale_frameany,1.036031e+01,2.788657e+00,235597
velmag_nose_flymale_frameany,1.169765e+01,3.569801e+00,242706
velmag_tail_flyany_frameany,1.102762e+01,3.417970e+00,479440
velmag_tail_flyfemale_frameany,1.033869e+01,2.750919e+00,235597
velmag_tail_flymale_frameany,1.169897e+01,3.563874e+00,242706
veltoward_nose2ell_flyany_framebackup_nearfly,-1.196033e+00,1.260024e+00,1937
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.675977e-03,-7.236719e-01,37382
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.552866e+00,-1.294004e+00,4686
veltoward_nose2ell_flyany_framenearfly,6.906873e-01,3.289676e+00,174650
veltoward_nose2ell_flyany_frametouch,9.506166e-01,-6.518855e-01,20985
veltoward_nose2ell_flyfemale_framechase,1.189017e+01,6.969848e-01,930
veltoward_nose2ell_flyfemale_framenearfly,3.223702e-01,1.922588e+00,83982
veltoward_nose2ell_flyfemale_frametouch,6.180661e-01,1.383817e+00,8702
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.289731e+01,-5.381999e-01,2363
veltoward_nose2ell_flymale_framenearfly,1.054666e+00,2.934549e-01,90169
veltoward_nose2ell_flymale_frametouch,1.253549e+00,-1.135517e+00,12212
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.837982e-02,-1.239552e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.138298e-02,-9.810172e-01,3293
wing_angle_diff_flyany_framenearfly,3.266827e-02,-1.874728e+00,174659
wing_angle_diff_flyany_frametouch,2.102652e-02,-2.439826e+00,20985
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.898059e-01,-2.930105e+00,518
wing_angle_diff_flyany_framewinggrooming,5.048141e-01,2.226745e+00,30041
wing_angle_diff_flyfemale_frameany,5.644084e-02,-9.716870e-01,235606
wing_angle_diff_flyfemale_framenearfly,2.778354e-02,-2.104116e+00,83986
wing_angle_diff_flyfemale_frametouch,1.376311e-02,-2.596855e+00,8734
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.022381e-02,-1.087128e+00,242717
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.974919e-02,-1.011727e+00,2363
wing_angle_diff_flymale_framenearfly,3.731143e-02,-1.336805e+00,90174
wing_angle_diff_flymale_frametouch,2.812104e-02,-2.051882e+00,12212
wing_angle_diff_flymale_framewingflick,3.131765e-01,-3.841851e+00,386
wing_angle_imbalance_flyany_frameany,1.374525e-01,3.528824e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.615594e-01,-1.225734e+00,518
wing_angle_imbalance_flyfemale_frameany,1.451230e-01,1.005322e+00,235606
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299780e-01,-2.245019e-01,242717
wing_angle_imbalance_flymale_framewingflick,1.563953e-01,-1.374207e+00,386
wing_anglel_flyany_frameany,-3.607944e-02,-1.044080e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.295866e-01,2.635704e+00,518
wing_anglel_flyfemale_frameany,-2.018060e-02,1.073393e+00,235606
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.158031e-02,-2.352124e+00,242717
wing_anglel_flymale_framewingflick,-1.880232e-01,3.396607e+00,386
wing_angler_flyany_frameany,2.230038e-02,-3.244123e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.602193e-01,-3.112544e+00,518
wing_angler_flyfemale_frameany,3.626024e-02,-4.102757e-01,235606
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.643500e-03,-4.117403e+00,242717
wing_angler_flymale_framewingflick,1.251533e-01,-4.114151e+00,386
wing_areal_mm_flyany_frameany,9.567512e-01,2.712539e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.764513e-01,3.832296e+00,30041
wing_areal_mm_flyfemale_frameany,1.054685e+00,3.700264e+00,235606
wing_areal_mm_flymale_frameany,8.621598e-01,1.062536e+00,242717
wing_arear_mm_flyany_frameany,9.535346e-01,2.472808e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.579990e-01,2.759232e+00,30041
wing_arear_mm_flyfemale_frameany,1.057477e+00,3.670055e+00,235606
wing_arear_mm_flymale_frameany,8.529719e-01,6.254952e-01,242717
wing_trough_angle_flyany_frameany,-9.430281e-03,-4.647238e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.613831e-02,-2.281553e+00,518
wing_trough_angle_flyfemale_frameany,6.767114e-03,5.156073e-01,235606
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.523836e-02,-6.674070e+00,242717
wing_trough_angle_flymale_framewingflick,-5.012069e-02,-2.314864e+00,386
x_mm_flyany_frameany,3.856910e+00,1.232558e+00,479460
y_mm_flyany_frameany,-4.055699e+00,-2.077094e+00,479460
yaw_flyany_framemove,-1.515491e-02,-1.439137e+00,381454
yaw_flyfemale_framemove,-4.543415e-04,6.315184e-02,180917
yaw_flymale_framemove,-2.864081e-02,-1.929371e+00,199554
