field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.632816e+01,-1.159724e+00,153458
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.199334e-01,-1.763950e+00,33872
velmag_ctr_flyfemale_frameany,4.896735e+00,-3.919017e+00,235982
velmag_ctr_flymale_frameany,9.580901e+00,1.298507e+00,241824
velmag_ctr_flymale_framechase,1.866112e+01,2.060750e+00,332
velmag_flyany_frameany,6.248611e+00,-1.285459e+00,479440
velmag_flyfemale_frameany,4.045012e+00,-3.917652e+00,235982
velmag_flymale_frameany,8.428100e+00,1.228993e+00,241824
velmag_nose_flyany_frameany,7.640391e+00,-1.280313e+00,479440
velmag_nose_flyfemale_frameany,5.308073e+00,-3.886684e+00,235982
velmag_nose_flymale_frameany,9.943489e+00,1.300814e+00,241824
velmag_tail_flyany_frameany,7.639310e+00,-1.288650e+00,479440
velmag_tail_flyfemale_frameany,5.306427e+00,-3.893899e+00,235982
velmag_tail_flymale_frameany,9.943055e+00,1.290116e+00,241824
veltoward_nose2ell_flyany_framebackup_nearfly,-4.671405e-02,2.372677e+00,898
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.896927e-02,-4.747244e-01,10823
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.456570e-02,2.310744e+00,672
veltoward_nose2ell_flyany_framenearfly,1.051375e-02,-2.461206e+00,142037
veltoward_nose2ell_flyany_frametouch,2.369781e-02,-2.102143e+00,6049
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.466902e-03,-3.013948e-01,66186
veltoward_nose2ell_flyfemale_frametouch,5.292817e-03,-2.172499e+00,2404
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.814708e-01,-2.680842e+00,332
veltoward_nose2ell_flymale_framenearfly,2.317421e-02,-1.163100e+00,75558
veltoward_nose2ell_flymale_frametouch,4.130855e-02,-1.584494e+00,3645
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.763475e-02,-2.930311e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.478664e-03,-1.994207e+00,359
wing_angle_diff_flyany_framenearfly,2.120491e-02,-3.050743e+00,142041
wing_angle_diff_flyany_frametouch,1.647385e-02,-2.554469e+00,6049
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.777897e-01,-3.644969e+00,33872
wing_angle_diff_flyfemale_frameany,4.334615e-02,-1.985579e+00,235992
wing_angle_diff_flyfemale_framenearfly,2.081666e-02,-2.869002e+00,66188
wing_angle_diff_flyfemale_frametouch,1.840517e-02,-1.976994e+00,2404
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.124612e-02,-2.867130e+00,241834
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.671260e-03,-2.037042e+00,332
wing_angle_diff_flymale_framenearfly,2.144733e-02,-2.537051e+00,75560
wing_angle_diff_flymale_frametouch,1.479337e-02,-2.446809e+00,3645
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.158929e-01,-3.398939e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.172775e-01,-3.536216e+00,235992
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143376e-01,-2.412358e+00,241834
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.052687e-02,2.816436e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.228445e-02,8.789142e-01,235992
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.300516e-03,3.431433e+00,241834
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.710788e-02,-2.152200e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.106170e-02,-2.196638e+00,235992
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.254663e-02,-1.392718e+00,241834
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.081238e-01,-1.333578e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.579457e-01,1.126438e+00,33872
wing_areal_mm_flyfemale_frameany,9.506973e-01,-3.156149e-01,235992
wing_areal_mm_flymale_frameany,8.667564e-01,1.025666e-01,241834
wing_arear_mm_flyany_frameany,9.097036e-01,-2.269780e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.523103e-01,5.412841e-01,33872
wing_arear_mm_flyfemale_frameany,9.477605e-01,-4.942109e-01,235992
wing_arear_mm_flymale_frameany,8.727178e-01,1.215789e-01,241834
wing_trough_angle_flyany_frameany,7.142298e-03,9.044300e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.582880e-03,-1.024603e+00,235992
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.559002e-02,2.054044e+00,241834
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.108461e+00,2.071111e+00,479460
y_mm_flyany_frameany,-4.265130e+00,-1.933127e+00,479460
yaw_flyany_framemove,-1.400868e-02,-1.483589e+00,257941
yaw_flyfemale_framemove,-2.067825e-02,-1.587909e+00,93008
yaw_flymale_framemove,-1.269476e-02,-8.293827e-01,164468
