field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.986106e+00,2.079656e-01,17171
velmag_ctr_flyany_framerighting,1.687514e+01,1.105145e+00,6010
velmag_ctr_flyany_framestop,6.706053e-01,4.103909e-01,163671
velmag_ctr_flyany_frametouch,6.059137e+00,1.358001e+00,17938
velmag_ctr_flyany_framewalk,1.618683e+01,-3.392574e-01,176471
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.792501e-01,-2.146047e+00,40160
velmag_ctr_flyfemale_frameany,9.070790e+00,2.985906e+00,236190
velmag_ctr_flymale_frameany,8.200092e+00,7.857895e-01,242444
velmag_ctr_flymale_framechase,1.415305e+01,-6.856741e-01,406
velmag_flyany_frameany,7.272292e+00,1.635943e+00,479440
velmag_flyfemale_frameany,7.614294e+00,2.674657e+00,236190
velmag_flymale_frameany,6.956507e+00,5.125855e-01,242444
velmag_nose_flyany_frameany,9.140306e+00,2.108811e+00,479440
velmag_nose_flyfemale_frameany,9.700279e+00,3.197061e+00,236190
velmag_nose_flymale_frameany,8.613286e+00,8.427257e-01,242444
velmag_tail_flyany_frameany,9.167763e+00,2.144416e+00,479440
velmag_tail_flyfemale_frameany,9.718665e+00,3.217764e+00,236190
velmag_tail_flymale_frameany,8.650425e+00,8.885174e-01,242444
veltoward_nose2ell_flyany_framebackup_nearfly,-7.868021e-02,1.038207e+00,1579
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.505098e-02,-3.092002e-01,19064
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.071936e-02,9.466753e-01,733
veltoward_nose2ell_flyany_framenearfly,1.601779e-02,-1.362851e+00,160480
veltoward_nose2ell_flyany_frametouch,2.252324e-02,-1.408780e+00,17938
veltoward_nose2ell_flyfemale_framechase,4.683875e-01,-1.036021e+00,375
veltoward_nose2ell_flyfemale_framenearfly,1.690379e-02,1.107351e-01,77329
veltoward_nose2ell_flyfemale_frametouch,1.527596e-02,-8.723727e-01,7902
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.288972e-01,-1.756449e+00,406
veltoward_nose2ell_flymale_framenearfly,1.529068e-02,-8.817420e-01,82740
veltoward_nose2ell_flymale_frametouch,3.031322e-02,-1.260026e+00,10011
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.815166e-02,4.024406e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.884008e-03,-1.411565e+00,781
wing_angle_diff_flyany_framenearfly,4.106797e-02,-4.525284e-01,160486
wing_angle_diff_flyany_frametouch,2.948513e-02,-9.272342e-01,17938
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.517673e-01,7.752021e-01,40160
wing_angle_diff_flyfemale_frameany,7.075357e-02,1.091336e+00,236201
wing_angle_diff_flyfemale_framenearfly,4.581941e-02,4.136291e-01,77333
wing_angle_diff_flyfemale_frametouch,2.570775e-02,-5.222607e-01,7913
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.544685e-02,-1.546313e-01,242453
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.040307e-03,-1.408021e+00,406
wing_angle_diff_flymale_framenearfly,3.684899e-02,-8.233743e-01,82742
wing_angle_diff_flymale_frametouch,3.367965e-02,-9.284804e-01,10011
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.358465e-01,1.084390e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.269681e-01,-4.723186e-01,236201
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.444916e-01,1.999233e+00,242453
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.775210e-02,-3.062905e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.754450e-02,-3.630899e-01,236201
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.779356e-02,-1.737007e-01,242453
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.039956e-02,3.796268e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.320907e-02,1.331325e+00,236201
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.765330e-02,-4.276044e-01,242453
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.369429e-01,-1.537194e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.794746e-01,-9.816383e-01,40160
wing_areal_mm_flyfemale_frameany,9.112854e-01,-7.883141e-01,236201
wing_areal_mm_flymale_frameany,7.646190e-01,-2.181958e+00,242453
wing_arear_mm_flyany_frameany,8.378726e-01,-1.602147e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.496415e-01,-2.711191e+00,40160
wing_arear_mm_flyfemale_frameany,9.126728e-01,-8.279443e-01,236201
wing_arear_mm_flymale_frameany,7.652158e-01,-2.267812e+00,242453
wing_trough_angle_flyany_frameany,5.566469e-03,2.364363e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.438782e-03,9.418165e-01,236201
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.794492e-03,-4.809358e-01,242453
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.625634e+00,9.893484e-01,479460
y_mm_flyany_frameany,-7.158356e+00,-3.468902e+00,479460
yaw_flyany_framemove,4.203886e-03,8.623940e-01,315789
yaw_flyfemale_framemove,-3.966378e-02,-2.774723e+00,154191
yaw_flymale_framemove,4.643476e-02,3.834293e+00,161373
