field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,1.013515e+01,9.456536e-01,217522
velmag_nose_flymale_frameany,1.399522e+01,4.444089e+00,236870
velmag_tail_flyany_frameany,1.217906e+01,3.055049e+00,455297
velmag_tail_flyfemale_frameany,1.017405e+01,9.730577e-01,217522
velmag_tail_flymale_frameany,1.402161e+01,4.449353e+00,236870
veltoward_nose2ell_flyany_framebackup_nearfly,-1.485089e-01,-2.888913e-01,585
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.110306e-02,-2.607318e-01,14379
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.550134e-02,-1.882297e-01,2088
veltoward_nose2ell_flyany_framenearfly,1.948423e-04,-2.272373e-01,87918
veltoward_nose2ell_flyany_frametouch,-3.093777e-02,-3.259767e-01,1296
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.974493e-03,8.393024e-02,50375
veltoward_nose2ell_flyfemale_frametouch,-2.536435e-02,-3.191618e-01,971
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-8.793962e-03,-1.974408e-01,37209
veltoward_nose2ell_flymale_frametouch,-3.724725e-02,-2.530869e-01,320
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.247846e-03,-3.936522e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.776390e-03,-3.050288e+00,87918
wing_angle_diff_flyany_frametouch,4.274164e-03,-2.546093e+00,1296
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.522463e-01,-7.951071e+00,1735
wing_angle_diff_flyfemale_frameany,3.351505e-03,-3.930499e+00,217532
wing_angle_diff_flyfemale_framenearfly,1.966703e-03,-3.201752e+00,50375
wing_angle_diff_flyfemale_frametouch,6.530771e-03,-2.426704e+00,971
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.128924e-03,-2.929101e+00,236879
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.213654e-03,-2.354507e+00,37209
wing_angle_diff_flymale_frametouch,2.535345e-03,-2.271951e+00,320
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.629122e-02,-5.850041e+00,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.164717e-02,-9.838317e+00,217532
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.189620e-01,-1.395143e+00,236879
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.158536e-03,3.120667e+00,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.233363e-03,2.723905e+00,217532
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.952926e-03,2.436811e+00,236879
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.406382e-03,-3.583239e+00,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.584868e-03,-3.331453e+00,217532
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.081849e-03,-2.472917e+00,236879
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.618700e-01,9.455346e-01,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.170216e-01,-8.885510e-01,1735
wing_areal_mm_flyfemale_frameany,1.035550e+00,1.449824e+00,217532
wing_areal_mm_flymale_frameany,8.938711e-01,2.350513e-01,236879
wing_arear_mm_flyany_frameany,9.607224e-01,7.729333e-01,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.676402e-01,1.023481e+00,1735
wing_arear_mm_flyfemale_frameany,1.035506e+00,1.315759e+00,217532
wing_arear_mm_flymale_frameany,8.917056e-01,5.406916e-02,236879
wing_trough_angle_flyany_frameany,4.291334e-03,-2.848746e-01,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.194212e-03,-2.942424e-01,217532
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.323574e-03,-1.321063e-01,236879
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.101975e+00,-3.071602e-01,455316
y_mm_flyany_frameany,3.479638e+00,1.921399e+00,455316
yaw_flyany_framemove,4.432472e-03,8.605962e-01,361036
yaw_flyfemale_framemove,1.333089e-02,1.255736e+00,151424
yaw_flymale_framemove,-3.564441e-03,-3.968870e-02,208919
