field,value,zscore,nflyframes
velmag_flyany_frameany,1.347787e+01,9.167760e+00,479419
velmag_flyfemale_frameany,1.401414e+01,1.023615e+01,236228
velmag_flymale_frameany,1.295696e+01,7.013897e+00,243191
velmag_nose_flyany_frameany,1.623792e+01,1.020131e+01,479419
velmag_nose_flyfemale_frameany,1.702172e+01,1.118489e+01,236228
velmag_nose_flymale_frameany,1.547656e+01,7.956513e+00,243191
velmag_tail_flyany_frameany,1.629432e+01,1.025427e+01,479419
velmag_tail_flyfemale_frameany,1.707445e+01,1.122836e+01,236228
velmag_tail_flymale_frameany,1.553652e+01,8.007422e+00,243191
veltoward_nose2ell_flyany_framebackup_nearfly,-6.508893e-01,3.118460e+00,385
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.902062e-01,-1.349454e+00,2304
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.001321e+00,-3.060284e+00,363
veltoward_nose2ell_flyany_framenearfly,-1.665599e+00,-2.812671e+01,39027
veltoward_nose2ell_flyany_frametouch,-9.019760e+00,-5.151225e+01,1246
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.961074e+00,-8.080028e+00,18749
veltoward_nose2ell_flyfemale_frametouch,-9.646572e+00,-8.379243e+01,553
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.524766e+00,-9.906595e+00,20278
veltoward_nose2ell_flymale_frametouch,-9.786468e+00,-3.286069e+01,689
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.465814e-02,2.351441e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.493183e-01,9.364847e+00,39027
wing_angle_diff_flyany_frametouch,3.125089e-01,1.699218e+01,1246
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,8.717692e-01,1.973517e+01,369
wing_angle_diff_flyfemale_frameany,7.345120e-02,6.202788e-01,236238
wing_angle_diff_flyfemale_framenearfly,1.456164e-01,1.110235e+01,18749
wing_angle_diff_flyfemale_frametouch,3.162685e-01,3.672866e+01,553
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.583053e-02,-6.670686e-02,243202
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.547707e-01,6.610631e+00,20278
wing_angle_diff_flymale_frametouch,3.039134e-01,9.289710e+00,689
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.095348e-01,-3.727330e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.089665e-01,-4.111279e+00,236238
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.100868e-01,-2.422964e+00,243202
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.972657e-02,-1.332078e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.788031e-02,-3.990543e-02,236238
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.151996e-02,-1.846252e-01,243202
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.493158e-02,2.695815e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.557090e-02,9.286862e-01,236238
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.431057e-02,-2.922392e-01,243202
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.072077e+00,6.324011e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.896344e-01,-5.017447e+00,369
wing_areal_mm_flyfemale_frameany,1.143580e+00,6.008486e+00,236238
wing_areal_mm_flymale_frameany,1.002621e+00,5.580134e+00,243202
wing_arear_mm_flyany_frameany,1.078699e+00,6.359106e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.352672e-01,-2.959815e+00,369
wing_arear_mm_flyfemale_frameany,1.152169e+00,6.116284e+00,236238
wing_arear_mm_flymale_frameany,1.007332e+00,5.556483e+00,243202
wing_trough_angle_flyany_frameany,4.913345e-03,-2.560939e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.461873e-03,4.139609e-01,236238
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.409158e-03,-7.041602e-01,243202
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.420644e+00,-1.013864e+00,479440
y_mm_flyany_frameany,-1.076124e+00,-7.193347e-01,479440
yaw_flyany_framemove,-8.237030e-03,-6.871230e-01,299439
yaw_flyfemale_framemove,1.192686e-03,2.244386e-01,147819
yaw_flymale_framemove,-1.748822e-02,-1.147772e+00,151620
