field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.736571e+00,-3.098161e-01,13102
velmag_ctr_flyany_framerighting,1.573691e+01,-7.705623e-01,11248
velmag_ctr_flyany_framestop,7.784651e-01,2.836485e+00,116194
velmag_ctr_flyany_frametouch,6.502754e+00,2.342456e+00,16966
velmag_ctr_flyany_framewalk,1.621472e+01,-7.517609e-01,158702
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.126711e-01,1.669250e+00,13423
velmag_ctr_flyfemale_frameany,8.458525e+00,1.274519e+00,219139
velmag_ctr_flymale_frameany,9.307876e+00,1.119561e+00,260265
velmag_ctr_flymale_framechase,1.340224e+01,-1.387389e+00,270
velmag_flyany_frameany,7.460005e+00,8.960522e-01,479420
velmag_flyfemale_frameany,6.923726e+00,7.918471e-01,219139
velmag_flymale_frameany,7.911704e+00,7.600539e-01,260265
velmag_nose_flyany_frameany,9.527357e+00,1.589070e+00,479420
velmag_nose_flyfemale_frameany,9.139057e+00,1.554754e+00,219139
velmag_nose_flymale_frameany,9.854405e+00,1.333717e+00,260265
velmag_tail_flyany_frameany,9.506784e+00,1.557691e+00,479420
velmag_tail_flyfemale_frameany,9.124271e+00,1.533097e+00,219139
velmag_tail_flymale_frameany,9.829019e+00,1.297973e+00,260265
veltoward_nose2ell_flyany_framebackup_nearfly,-1.763987e+00,-9.858474e-01,2990
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.029632e-01,7.607181e-01,18882
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.606870e+00,-5.203721e+00,823
veltoward_nose2ell_flyany_framenearfly,4.995196e-01,7.610346e-01,185010
veltoward_nose2ell_flyany_frametouch,9.861388e-01,4.598738e-01,16966
veltoward_nose2ell_flyfemale_framechase,1.152523e+01,6.416123e-01,223
veltoward_nose2ell_flyfemale_framenearfly,4.682731e-01,1.520080e+00,84408
veltoward_nose2ell_flyfemale_frametouch,7.173518e-01,2.456957e+00,7673
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.065807e+01,-1.643641e+00,270
veltoward_nose2ell_flymale_framenearfly,5.248760e-01,-8.979782e-01,100602
veltoward_nose2ell_flymale_frametouch,1.196543e+00,-4.031599e-01,9293
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.817044e-02,-1.076238e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.542605e-02,-5.848007e-01,495
wing_angle_diff_flyany_framenearfly,3.693634e-02,-4.833336e-01,185012
wing_angle_diff_flyany_frametouch,2.980419e-02,-7.271050e-01,16966
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.937872e-01,-1.861449e+00,13423
wing_angle_diff_flyfemale_frameany,5.214207e-02,-6.169746e-01,219148
wing_angle_diff_flyfemale_framenearfly,3.947793e-02,-1.410588e-01,84408
wing_angle_diff_flyfemale_frametouch,3.306520e-02,1.331164e-01,7673
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.480831e-02,-1.054940e+00,260276
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.111272e-02,-6.913098e-01,270
wing_angle_diff_flymale_framenearfly,3.461535e-02,-5.503931e-01,100604
wing_angle_diff_flymale_frametouch,2.733697e-02,-8.497930e-01,9293
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.563642e-01,4.231493e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.556225e-01,3.415188e+00,219148
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.569809e-01,3.730232e+00,260276
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.463554e-03,2.689110e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.764676e-02,8.449184e-01,219148
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.797802e-03,3.049277e+00,260276
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.270689e-02,9.369700e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.449531e-02,-9.170041e-02,219148
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.960611e-02,1.243019e+00,260276
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.543661e-01,-7.183163e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.083242e-01,-4.624857e+00,13423
wing_areal_mm_flyfemale_frameany,6.949988e-01,-6.267567e+00,219148
wing_areal_mm_flymale_frameany,6.201635e-01,-6.839080e+00,260276
wing_arear_mm_flyany_frameany,6.714974e-01,-6.670478e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.115426e-01,-4.627875e+00,13423
wing_arear_mm_flyfemale_frameany,7.119758e-01,-5.861822e+00,219148
wing_arear_mm_flymale_frameany,6.374196e-01,-6.326041e+00,260276
wing_trough_angle_flyany_frameany,1.541660e-02,3.203712e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.805044e-03,4.223057e-02,219148
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.434553e-02,3.950102e+00,260276
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.794315e+00,2.452492e+00,479440
y_mm_flyany_frameany,5.821495e+00,2.586327e+00,479440
yaw_flyany_framemove,9.062411e-03,1.343478e+00,363246
yaw_flyfemale_framemove,3.883640e-02,3.091412e+00,164221
yaw_flymale_framemove,-1.483500e-02,-8.191693e-01,199016
