field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.901376e-01,-1.136746e+00,19817
velmag_ctr_flyfemale_frameany,6.689577e+00,7.159829e-01,226494
velmag_ctr_flymale_frameany,9.243553e+00,2.671347e+00,276182
velmag_ctr_flymale_framechase,1.576236e+01,1.000850e+00,925
velmag_flyany_frameany,7.121030e+00,2.177991e+00,503391
velmag_flyfemale_frameany,5.791090e+00,8.908417e-01,226494
velmag_flymale_frameany,8.222561e+00,2.759708e+00,276182
velmag_nose_flyany_frameany,8.382449e+00,1.889505e+00,503391
velmag_nose_flyfemale_frameany,6.991160e+00,5.689483e-01,226494
velmag_nose_flymale_frameany,9.533660e+00,2.589952e+00,276182
velmag_tail_flyany_frameany,8.390151e+00,1.902004e+00,503391
velmag_tail_flyfemale_frameany,7.020095e+00,6.091502e-01,226494
velmag_tail_flymale_frameany,9.524473e+00,2.578333e+00,276182
veltoward_nose2ell_flyany_framebackup_nearfly,-3.818758e-02,-3.018838e-02,1923
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.809074e-02,-6.235801e-03,15060
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.350903e-02,-4.651779e-02,655
veltoward_nose2ell_flyany_framenearfly,1.720262e-02,5.783081e-02,220718
veltoward_nose2ell_flyany_frametouch,2.546505e-02,1.613031e-02,11490
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.353246e-03,2.307682e-02,99362
veltoward_nose2ell_flyfemale_frametouch,1.795286e-02,3.798759e-02,4399
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.822884e-01,2.741167e-02,925
veltoward_nose2ell_flymale_framenearfly,2.367743e-02,9.079794e-03,121190
veltoward_nose2ell_flymale_frametouch,3.133200e-02,2.424855e-03,7081
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.884865e-02,-3.117948e+00,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.241351e-03,-7.773853e-01,1037
wing_angle_diff_flyany_framenearfly,2.136223e-02,-2.418284e+00,220727
wing_angle_diff_flyany_frametouch,1.783767e-02,-1.196436e+00,11490
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.468900e-01,-1.532717e+00,19818
wing_angle_diff_flyfemale_frameany,3.165415e-02,-2.677822e+00,226504
wing_angle_diff_flyfemale_framenearfly,2.459872e-02,-2.119260e+00,99366
wing_angle_diff_flyfemale_frametouch,2.099054e-02,-1.115383e+00,4399
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.657735e-02,-2.575257e+00,276193
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.510451e-03,-9.231048e-01,925
wing_angle_diff_flymale_framenearfly,1.897492e-02,-2.038717e+00,121195
wing_angle_diff_flymale_frametouch,1.526015e-02,-1.078279e+00,7081
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.052558e-01,-3.070669e+00,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.094953e-01,-2.889456e+00,226504
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.017662e-01,-2.313807e+00,276193
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.719203e-02,1.206349e+00,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.908099e-02,-6.757913e-01,226504
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.367619e-03,2.058174e+00,276193
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.165662e-02,-4.159142e+00,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.573157e-03,-4.885563e+00,226504
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.920974e-02,-2.256971e+00,276193
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.792408e-01,-5.150634e-01,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.785415e-01,-1.229686e+00,19818
wing_areal_mm_flyfemale_frameany,9.465881e-01,-6.275095e-02,226504
wing_areal_mm_flymale_frameany,8.235895e-01,-6.520561e-01,276193
wing_arear_mm_flyany_frameany,8.847145e-01,-4.430892e-01,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.143348e-01,1.189229e-01,19818
wing_arear_mm_flyfemale_frameany,9.495170e-01,-8.084626e-02,226504
wing_arear_mm_flymale_frameany,8.311810e-01,-4.995291e-01,276193
wing_trough_angle_flyany_frameany,-4.533907e-03,-3.026787e+00,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.413809e-02,-4.622011e+00,226504
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.418973e-03,-4.140729e-01,276193
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.295279e+01,3.670662e+00,503412
y_mm_flyany_frameany,6.425160e+00,2.733335e+00,503412
yaw_flyany_framemove,2.796888e-02,3.381038e+00,280724
yaw_flyfemale_framemove,9.854198e-02,7.577253e+00,108690
yaw_flymale_framemove,-3.444205e-02,-2.413251e+00,171720
