field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.479284e+01,6.720150e-01,41966
velmag_ctr_flyany_framecrabwalkextreme,7.964158e+00,3.065000e-01,1004
velmag_ctr_flyany_framejump,4.911846e+01,1.496382e-01,732
velmag_ctr_flyany_framemove,1.340662e+01,6.658761e-01,238066
velmag_ctr_flyany_framenearfly,7.387000e+00,5.455682e-01,153018
velmag_ctr_flyany_framenearwall,8.821528e+00,7.859451e-01,338451
velmag_ctr_flyany_framenotnearfly_notnearwall,3.204913e+00,-1.018525e+00,114655
velmag_ctr_flyany_framepivotcenter,2.465195e+00,1.219187e-01,326
velmag_ctr_flyany_framepivottail,1.064300e+01,6.644248e-01,13385
velmag_ctr_flyany_framerighting,1.510356e+01,-1.236971e+00,1273
velmag_ctr_flyany_framestop,5.657910e-01,-2.794277e+00,241354
velmag_ctr_flyany_frametouch,5.963102e+00,8.648037e-01,9009
velmag_ctr_flyany_framewalk,1.715090e+01,3.178225e-01,144511
velmag_ctr_flyany_framewingextension,6.759427e+00,1.560241e+00,289
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.806780e-01,-2.409894e+00,26726
velmag_ctr_flyfemale_frameany,5.959951e+00,-1.091583e+00,239657
velmag_ctr_flymale_frameany,8.379281e+00,7.623179e-01,238033
velmag_ctr_flymale_framechase,1.787738e+01,1.757260e+00,2707
velmag_flyany_frameany,6.161234e+00,-9.610346e-02,479420
velmag_flyfemale_frameany,4.999969e+00,-1.061439e+00,239657
velmag_flymale_frameany,7.353693e+00,8.077568e-01,238033
velmag_nose_flyany_frameany,7.543940e+00,-1.655068e-01,479420
velmag_nose_flyfemale_frameany,6.396207e+00,-1.077419e+00,239657
velmag_nose_flymale_frameany,8.722440e+00,7.313732e-01,238033
velmag_tail_flyany_frameany,7.525392e+00,-1.888764e-01,479420
velmag_tail_flyfemale_frameany,6.369704e+00,-1.108597e+00,239657
velmag_tail_flymale_frameany,8.711176e+00,7.163966e-01,238033
veltoward_nose2ell_flyany_framebackup_nearfly,-4.299103e-02,-1.030453e-02,1106
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.621215e-03,-4.147757e-02,11812
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.865168e-02,4.769128e-03,592
veltoward_nose2ell_flyany_framenearfly,1.383316e-02,5.959782e-03,153018
veltoward_nose2ell_flyany_frametouch,2.690072e-02,-1.136937e-02,9009
veltoward_nose2ell_flyfemale_framechase,5.825896e-01,-1.018693e+00,317
veltoward_nose2ell_flyfemale_framenearfly,-4.519165e-03,-3.889860e-03,78157
veltoward_nose2ell_flyfemale_frametouch,8.670538e-03,-2.066720e-03,3499
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.293408e-01,3.253711e-02,2707
veltoward_nose2ell_flymale_framenearfly,3.239752e-02,9.184743e-03,74475
veltoward_nose2ell_flymale_frametouch,4.520550e-02,-8.836762e-03,5489
veltoward_nose2ell_flymale_framewingextension,1.347915e-01,1.940171e-02,263
wing_angle_diff_flyany_frameany,3.343218e-02,-2.750120e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.338216e-03,-1.200245e+00,3024
wing_angle_diff_flyany_framenearfly,2.159046e-02,-2.463945e+00,153026
wing_angle_diff_flyany_frametouch,2.252394e-02,-1.438641e+00,9009
wing_angle_diff_flyany_framewingextension,6.759668e-01,-2.511888e+00,289
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.588131e-01,-4.150388e+00,26727
wing_angle_diff_flyfemale_frameany,4.039969e-02,-2.046498e+00,239667
wing_angle_diff_flyfemale_framenearfly,2.672075e-02,-2.024511e+00,78160
wing_angle_diff_flyfemale_frametouch,2.198191e-02,-1.288365e+00,3515
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.574261e-02,-2.551795e+00,238043
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.052639e-02,-1.195430e+00,2707
wing_angle_diff_flymale_framenearfly,1.720476e-02,-2.151897e+00,74480
wing_angle_diff_flymale_frametouch,2.268914e-02,-1.346434e+00,5489
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.098436e-01,-2.624551e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.881275e-01,-8.138338e-01,289
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.172404e-01,-1.914005e+00,239667
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.022315e-01,-2.489330e+00,238043
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.351088e-02,1.889120e+00,479440
wing_anglel_flyany_framewingextension,-4.372809e-01,8.802246e-02,289
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.398429e-02,4.569712e-01,239667
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.591292e-03,2.436327e+00,238043
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.992130e-02,-2.807131e+00,479440
wing_angler_flyany_framewingextension,2.386859e-01,-1.428548e+00,289
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.641540e-02,-2.727890e+00,239667
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.315132e-02,-1.846446e+00,238043
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.648794e-01,2.449992e+00,479440
wing_areal_mm_flyany_framewingextension,1.004344e+00,4.209072e-01,289
wing_areal_mm_flyany_framewinggrooming,6.453781e-01,2.030321e+00,26727
wing_areal_mm_flyfemale_frameany,1.025237e+00,2.273706e+00,239667
wing_areal_mm_flymale_frameany,9.050487e-01,2.212697e+00,238043
wing_arear_mm_flyany_frameany,9.593873e-01,2.160302e+00,479440
wing_arear_mm_flyany_framewingextension,8.640545e-01,-2.950627e-01,289
wing_arear_mm_flyany_framewinggrooming,5.746603e-01,-1.648925e+00,26727
wing_arear_mm_flyfemale_frameany,1.014872e+00,1.933782e+00,239667
wing_arear_mm_flymale_frameany,9.045203e-01,2.054968e+00,238043
wing_trough_angle_flyany_frameany,3.091936e-03,-4.719075e-01,479440
wing_trough_angle_flyany_framewingextension,-9.351121e-02,-8.827545e-01,289
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.505022e-03,-1.623440e+00,239667
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.747806e-03,7.948712e-01,238043
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.260716e+01,3.389747e+00,479440
y_mm_flyany_frameany,5.265755e-01,6.206453e-02,479440
yaw_flyany_framemove,3.473627e-03,8.818062e-01,238086
yaw_flyfemale_framemove,3.596893e-03,3.292874e-01,108653
yaw_flymale_framemove,4.043810e-03,9.261776e-01,128881
