field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,4.868836e-01,-5.515833e-01,7.960000e-01,2.040000e-01,2,8,3761303
fractime_flyany_framemove_notnearfly_notnearwall,2.715315e-02,-1.382195e+00,9.888000e-01,1.120000e-02,2,8,3761303
fractime_flyany_framenotanybehavior,1.286699e-01,-1.190017e+00,9.656000e-01,3.440000e-02,2,8,3761303
fractime_flyany_framepivotcenter,9.645721e-04,2.162686e+00,4.900000e-03,9.951000e-01,2,8,3761303
fractime_flyany_framepivotcenter_nearfly,3.456627e-04,1.363985e+00,4.030000e-02,9.597000e-01,2,8,3761303
fractime_flyany_framepivotcenter_nearwall,4.983819e-04,1.785998e+00,1.650000e-02,9.835000e-01,2,8,3761303
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.858516e-04,2.133530e+00,6.000000e-03,9.940000e-01,2,8,3761303
fractime_flyany_framepivotcenter_stop,2.623765e-04,2.168426e+00,4.300000e-03,9.957000e-01,2,8,3761303
fractime_flyany_framepivottail,2.864576e-02,-4.661824e-02,5.437000e-01,4.563000e-01,2,8,3761303
fractime_flyany_framepivottail_nearfly,1.131905e-02,-8.442635e-01,8.915000e-01,1.085000e-01,2,8,3761303
fractime_flyany_framepivottail_nearwall,2.850350e-02,-2.161878e-02,5.277000e-01,4.723000e-01,2,8,3761303
fractime_flyany_framepivottail_notnearfly_notnearwall,7.558086e-05,-4.148807e-01,7.462000e-01,2.538000e-01,2,8,3761303
fractime_flyany_framerighting,3.127853e-03,5.977724e-01,1.789000e-01,8.211000e-01,2,8,3761303
fractime_flyany_framerighting_nearfly,1.007668e-03,7.928374e-01,1.241000e-01,8.759000e-01,2,8,3761303
fractime_flyany_framerighting_nearwall,2.531421e-03,1.099638e+00,6.990000e-02,9.301000e-01,2,8,3761303
fractime_flyany_framerighting_notnearfly_notnearwall,4.782432e-04,-6.075765e-01,8.311000e-01,1.689000e-01,2,8,3761303
fractime_flyany_framestop,4.786701e-01,9.319952e-01,1.002000e-01,8.998000e-01,2,8,3761303
fractime_flyany_framestop_nearfly,1.562993e-01,7.972988e-01,1.256000e-01,8.744000e-01,2,8,3761303
fractime_flyany_framestop_nearwall,2.805490e-01,5.077916e-01,2.374000e-01,7.626000e-01,2,8,3761303
fractime_flyany_framestop_notnearfly_notnearwall,1.572628e-01,4.156462e-01,2.653000e-01,7.347000e-01,2,8,3761303
fractime_flyany_framestop_notwinggrooming,4.072942e-01,1.401087e+00,3.330000e-02,9.667000e-01,2,8,3761303
fractime_flyany_frametouch,2.405139e-02,-5.320915e-01,7.782000e-01,2.218000e-01,2,8,3761303
fractime_flyany_frametouch_notchase,2.174989e-02,-6.388129e-01,8.374000e-01,1.626000e-01,2,8,3761303
fractime_flyany_framewalk,3.153597e-01,-2.221556e-01,6.264000e-01,3.736000e-01,2,8,3761303
fractime_flyany_framewalk_nearfly,1.004128e-01,-5.238163e-01,7.823000e-01,2.177000e-01,2,8,3761303
fractime_flyany_framewalk_nearwall,2.973383e-01,1.620882e-01,3.985000e-01,6.015000e-01,2,8,3761303
fractime_flyany_framewalk_notnearfly_notnearwall,1.522490e-02,-1.083920e+00,9.756000e-01,2.440000e-02,2,8,3761303
fractime_flyany_framewingextension,2.334056e-03,-1.088376e-01,4.775000e-01,5.225000e-01,2,8,3761303
fractime_flyany_framewingextension_nearfly,2.294801e-03,-9.276178e-02,4.666000e-01,5.334000e-01,2,8,3761303
fractime_flyany_framewingextension_notchase,1.514015e-03,-5.617515e-02,4.536000e-01,5.464000e-01,2,8,3761303
fractime_flyany_framewingextension_notnearfly,3.925534e-05,-9.175750e-01,9.526000e-01,4.740000e-02,2,8,3761303
fractime_flyany_framewingflick,1.560479e-04,-4.467331e-01,7.872000e-01,2.128000e-01,2,8,3761303
fractime_flyany_framewingflick_nearfly,1.135812e-04,-3.179309e-01,6.829000e-01,3.171000e-01,2,8,3761303
fractime_flyany_framewingflick_notnearfly,4.246666e-05,-8.047407e-01,9.063000e-01,9.370000e-02,2,8,3761303
fractime_flyany_framewinggrooming,7.184628e-02,-1.391666e+00,9.862000e-01,1.380000e-02,2,8,3761303
fractime_flyany_framewinggrooming_nearfly,1.411503e-02,-8.954005e-01,9.248000e-01,7.520000e-02,2,8,3761303
fractime_flyany_framewinggrooming_nearwall,2.657565e-02,-4.359885e-01,7.533000e-01,2.467000e-01,2,8,3761303
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.000029e-02,-1.343101e+00,9.826000e-01,1.740000e-02,2,8,3761303
fractime_flyfemale_firsthalf_framechase,4.390930e-04,-5.694040e-01,9.317000e-01,6.830000e-02,2,8,936020
fractime_flyfemale_firsthalf_frametouch,1.672093e-02,-1.457125e+00,9.964000e-01,3.600000e-03,2,8,936020
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.368266e-01,9.968000e-01,3.200000e-03,2,8,1846021
fractime_flyfemale_framebackup,5.820960e-03,9.079598e-01,1.031000e-01,8.969000e-01,2,8,1846021
fractime_flyfemale_framebodyturn,7.982642e-03,-1.196440e+00,9.624000e-01,3.760000e-02,2,8,1846021
fractime_flyfemale_framechase,4.732936e-04,-2.972912e-01,6.780000e-01,3.220000e-01,2,8,1846021
fractime_flyfemale_framecopulation,1.060850e-06,-4.564573e-01,9.417000e-01,5.830000e-02,2,8,1846021
fractime_flyfemale_framecrabwalkall,8.165236e-02,1.194836e-01,4.264000e-01,5.736000e-01,2,8,1846021
fractime_flyfemale_framecrabwalkextreme,2.166337e-03,3.683067e-01,2.862000e-01,7.138000e-01,2,8,1846021
fractime_flyfemale_framejump,1.776850e-03,-2.971179e-01,6.581000e-01,3.419000e-01,2,8,1846021
fractime_flyfemale_framemove,5.003414e-01,-1.110109e+00,9.336000e-01,6.640000e-02,2,8,1846021
fractime_flyfemale_framenotanybehavior,1.380622e-01,-1.236543e+00,9.698000e-01,3.020000e-02,2,8,1846021
fractime_flyfemale_framepivotcenter,9.292883e-04,7.627584e-01,1.460000e-01,8.540000e-01,2,8,1846021
fractime_flyfemale_framepivottail,2.744995e-02,-1.434883e-01,5.890000e-01,4.110000e-01,2,8,1846021
fractime_flyfemale_framerighting,4.785446e-03,1.145464e+00,5.850000e-02,9.415000e-01,2,8,1846021
fractime_flyfemale_framestop,4.996586e-01,1.110109e+00,6.640000e-02,9.336000e-01,2,8,1846021
fractime_flyfemale_frametouch,1.448249e-02,-1.410942e+00,9.938000e-01,6.200000e-03,2,8,1846021
fractime_flyfemale_framewalk,2.928449e-01,-5.484978e-01,7.803000e-01,2.197000e-01,2,8,1846021
fractime_flyfemale_framewingextension,1.012366e-04,-2.589129e-01,6.786000e-01,3.214000e-01,2,8,1846021
fractime_flyfemale_framewingflick,8.960607e-05,-3.633495e-01,6.974000e-01,3.026000e-01,2,8,1846021
fractime_flyfemale_framewinggrooming,7.091451e-02,-1.635982e+00,9.949000e-01,5.100000e-03,2,8,1846021
fractime_flyfemale_secondhalf_framechase,3.795403e-04,-1.920092e-01,4.992000e-01,5.008000e-01,2,8,911678
fractime_flyfemale_secondhalf_frametouch,1.209555e-02,-1.114676e+00,9.648000e-01,3.520000e-02,2,8,911678
fractime_flyfirsthalf_framebackup,5.613264e-03,9.854925e-01,8.220000e-02,9.178000e-01,2,8,1898032
fractime_flyfirsthalf_framebodyturn,9.809207e-03,-6.377076e-01,8.305000e-01,1.695000e-01,2,8,1898032
fractime_flyfirsthalf_framechase,7.215095e-03,-3.761402e-01,6.950000e-01,3.050000e-01,2,8,1898032
fractime_flyfirsthalf_framecopulation,2.301369e-03,9.632506e+01,0.000000e+00,1.000000e+00,2,8,1898032
fractime_flyfirsthalf_framecrabwalkall,9.402289e-02,8.291759e-02,4.523000e-01,5.477000e-01,2,8,1898032
fractime_flyfirsthalf_framecrabwalkextreme,2.535193e-03,-1.886039e-01,6.021000e-01,3.979000e-01,2,8,1898032
fractime_flyfirsthalf_framejump,1.466429e-03,-3.144088e-01,6.806000e-01,3.194000e-01,2,8,1898032
fractime_flyfirsthalf_framemove,5.449569e-01,-6.965722e-01,8.386000e-01,1.614000e-01,2,8,1898032
fractime_flyfirsthalf_framepivotcenter,8.687891e-04,2.175662e+00,4.600000e-03,9.954000e-01,2,8,1898032
fractime_flyfirsthalf_framepivottail,3.207571e-02,3.461075e-01,3.285000e-01,6.715000e-01,2,8,1898032
fractime_flyfirsthalf_framerighting,3.134482e-03,3.989208e-01,2.463000e-01,7.537000e-01,2,8,1898032
fractime_flyfirsthalf_framestop,4.550431e-01,6.965722e-01,1.614000e-01,8.386000e-01,2,8,1898032
fractime_flyfirsthalf_frametouch,2.889587e-02,-6.516365e-01,8.445000e-01,1.555000e-01,2,8,1898032
fractime_flyfirsthalf_framewalk,3.306296e-01,8.376048e-02,4.426000e-01,5.574000e-01,2,8,1898032
fractime_flyfirsthalf_framewingextension,1.841812e-03,-5.252241e-01,7.907000e-01,2.093000e-01,2,8,1898032
fractime_flyfirsthalf_framewingflick,1.693397e-04,-6.992343e-01,9.011000e-01,9.890000e-02,2,8,1898032
fractime_flyfirsthalf_framewinggrooming,7.771323e-02,-1.159937e+00,9.636000e-01,3.640000e-02,2,8,1898032
fractime_flymale_firsthalf_frameattemptedcopulation,4.374148e-04,-6.917259e-01,9.442000e-01,5.580000e-02,2,8,959504
fractime_flymale_firsthalf_framechase,1.351397e-02,-3.851110e-01,6.970000e-01,3.030000e-01,2,8,959504
fractime_flymale_firsthalf_frametouch,4.036684e-02,-2.856733e-01,6.200000e-01,3.800000e-01,2,8,959504
fractime_flymale_frameattemptedcopulation,4.139871e-04,-5.733000e-01,8.748000e-01,1.252000e-01,2,8,1907767
fractime_flymale_framebackup,4.721373e-03,2.055291e-01,3.628000e-01,6.372000e-01,2,8,1907767
fractime_flymale_framebodyturn,9.835943e-03,-4.597606e-01,7.647000e-01,2.353000e-01,2,8,1907767
fractime_flymale_framechase,1.293154e-02,-1.253138e-01,5.025000e-01,4.975000e-01,2,8,1907767
fractime_flymale_framechase_notwingextension,1.132409e-02,-1.150964e-01,5.015000e-01,4.985000e-01,2,8,1907767
fractime_flymale_framecopulation,2.287281e-03,1.946778e+02,0.000000e+00,1.000000e+00,2,8,1907767
fractime_flymale_framecrabwalkall,1.032718e-01,-4.197600e-01,7.308000e-01,2.692000e-01,2,8,1907767
fractime_flymale_framecrabwalkextreme,2.872474e-03,-6.390733e-01,8.258000e-01,1.742000e-01,2,8,1907767
fractime_flymale_framejump,1.085660e-03,-6.575779e-01,8.462000e-01,1.538000e-01,2,8,1907767
fractime_flymale_framemove,5.438172e-01,-5.951252e-01,8.082000e-01,1.918000e-01,2,8,1907767
fractime_flymale_framenotanybehavior,1.199154e-01,-1.013339e+00,9.397000e-01,6.030000e-02,2,8,1907767
fractime_flymale_framepivotcenter,1.004626e-03,4.402480e+00,0.000000e+00,1.000000e+00,2,8,1907767
fractime_flymale_framepivottail,2.997102e-02,8.139415e-02,4.769000e-01,5.231000e-01,2,8,1907767
fractime_flymale_framerighting,1.560138e-03,-4.155531e-01,7.197000e-01,2.803000e-01,2,8,1907767
fractime_flymale_framestop,4.561828e-01,5.951252e-01,1.918000e-01,8.082000e-01,2,8,1907767
fractime_flymale_frametouch,3.316069e-02,-1.681184e-01,5.373000e-01,4.627000e-01,2,8,1907767
fractime_flymale_frametouch_notchase,2.881670e-02,-1.787338e-01,5.461000e-01,4.539000e-01,2,8,1907767
fractime_flymale_framewalk,3.388554e-01,1.417283e-01,4.010000e-01,5.990000e-01,2,8,1907767
fractime_flymale_framewingextension,4.515084e-03,-8.546260e-02,4.585000e-01,5.415000e-01,2,8,1907767
fractime_flymale_framewingflick,2.189214e-04,-4.458875e-01,7.907000e-01,2.093000e-01,2,8,1907767
fractime_flymale_framewinggrooming,7.193409e-02,-6.777920e-01,8.581000e-01,1.419000e-01,2,8,1907767
fractime_flymale_secondhalf_frameattemptedcopulation,3.863495e-04,-2.854058e-01,6.159000e-01,3.841000e-01,2,8,949964
fractime_flymale_secondhalf_framechase,1.235575e-02,3.000963e-01,2.503000e-01,7.497000e-01,2,8,949964
fractime_flymale_secondhalf_frametouch,2.630526e-02,7.952662e-02,3.869000e-01,6.131000e-01,2,8,949964
fractime_flysecondhalf_framebackup,4.872786e-03,1.765319e-01,3.851000e-01,6.149000e-01,2,8,1864323
fractime_flysecondhalf_framebodyturn,7.966047e-03,-1.096514e+00,9.444000e-01,5.560000e-02,2,8,1864323
fractime_flysecondhalf_framechase,6.517633e-03,2.776562e-01,2.598000e-01,7.402000e-01,2,8,1864323
fractime_flysecondhalf_framecopulation,1.109609e-04,1.621932e+01,0.000000e+00,1.000000e+00,2,8,1864323
fractime_flysecondhalf_framecrabwalkall,9.088558e-02,-5.168938e-01,7.746000e-01,2.254000e-01,2,8,1864323
fractime_flysecondhalf_framecrabwalkextreme,2.507240e-03,-4.157510e-01,7.201000e-01,2.799000e-01,2,8,1864323
fractime_flysecondhalf_framejump,1.366498e-03,-6.689743e-01,8.441000e-01,1.559000e-01,2,8,1864323
fractime_flysecondhalf_framemove,4.971445e-01,-1.103093e+00,9.301000e-01,6.990000e-02,2,8,1864323
fractime_flysecondhalf_framepivotcenter,1.059117e-03,2.003692e+00,8.300000e-03,9.917000e-01,2,8,1864323
fractime_flysecondhalf_framepivottail,2.513368e-02,-4.621181e-01,7.520000e-01,2.480000e-01,2,8,1864323
fractime_flysecondhalf_framerighting,3.118137e-03,8.103727e-01,1.197000e-01,8.803000e-01,2,8,1864323
fractime_flysecondhalf_framestop,5.028555e-01,1.103093e+00,6.990000e-02,9.301000e-01,2,8,1864323
fractime_flysecondhalf_frametouch,1.930579e-02,-2.322806e-01,5.921000e-01,4.079000e-01,2,8,1864323
fractime_flysecondhalf_framewalk,2.997774e-01,-4.930627e-01,7.576000e-01,2.424000e-01,2,8,1864323
fractime_flysecondhalf_framewingextension,2.898775e-03,5.056149e-01,1.807000e-01,8.193000e-01,2,8,1864323
fractime_flysecondhalf_framewingflick,1.424334e-04,-3.141123e-03,4.193000e-01,5.807000e-01,2,8,1864323
fractime_flysecondhalf_framewinggrooming,6.599890e-02,-1.472929e+00,9.914000e-01,8.600000e-03,2,8,1864323
magveldiff_nose2ell_flyany_framenearfly,1.079733e+01,-5.456195e-01,7.965000e-01,2.035000e-01,2,8,1314807
magveldiff_nose2ell_flyany_frametouch,9.894538e+00,9.689771e-01,8.180000e-02,9.182000e-01,2,8,90728
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,332
magveldiff_nose2ell_flyfemale_framenearfly,9.880000e+00,-9.726912e-01,9.244000e-01,7.560000e-02,2,8,686552
magveldiff_nose2ell_flyfemale_frametouch,9.423136e+00,8.594422e-01,1.098000e-01,8.902000e-01,2,8,26701
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.382402e+00,-1.056929e-01,5.926000e-01,4.074000e-01,2,8,24446
magveldiff_nose2ell_flymale_framenearfly,1.173438e+01,-1.036250e-01,5.743000e-01,4.257000e-01,2,8,624809
magveldiff_nose2ell_flymale_frametouch,1.036215e+01,9.165522e-01,9.720000e-02,9.028000e-01,2,8,63385
magveldiff_nose2ell_flymale_framewingextension,8.212621e+00,1.233475e+00,1.950000e-02,9.805000e-01,2,6,8333
max_absdwing_angle_flyany_frameany,1.456581e+00,-1.075954e+00,9.558000e-01,4.420000e-02,2,8,3761141
max_absdwing_angle_flyany_framechase,1.636320e+00,8.624568e-01,1.045000e-01,8.955000e-01,2,8,25671
max_absdwing_angle_flyany_framenearfly,1.416120e+00,-3.212170e-01,7.022000e-01,2.978000e-01,2,8,1314807
max_absdwing_angle_flyany_frametouch,1.683199e+00,1.177267e+00,4.820000e-02,9.518000e-01,2,8,90728
max_absdwing_angle_flyany_framewingextension,5.629632e+00,1.075628e+00,4.620000e-02,9.538000e-01,2,6,8513
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
max_absdwing_angle_flyany_framewinggrooming,4.214733e+00,-4.154460e-01,7.453000e-01,2.547000e-01,2,8,270363
max_absdwing_angle_flyfemale_frameany,1.299616e+00,-1.422772e+00,9.859000e-01,1.410000e-02,2,8,1846021
max_absdwing_angle_flyfemale_framenearfly,1.278606e+00,-7.923195e-01,8.937000e-01,1.063000e-01,2,8,686552
max_absdwing_angle_flyfemale_frametouch,1.471861e+00,4.018527e-01,2.762000e-01,7.238000e-01,2,8,26701
max_absdwing_angle_flymale_frameany,1.607146e+00,-5.084564e-01,7.931000e-01,2.069000e-01,2,8,1907767
max_absdwing_angle_flymale_framechase,1.798243e+00,2.966629e-01,3.506000e-01,6.494000e-01,2,8,24446
max_absdwing_angle_flymale_framenearfly,1.547700e+00,1.603952e-01,4.089000e-01,5.911000e-01,2,8,624809
max_absdwing_angle_flymale_frametouch,1.856583e+00,1.391858e+00,3.110000e-02,9.689000e-01,2,8,63385
max_absdwing_area_flyany_frameany,3.134715e+00,-1.160460e+00,9.673000e-01,3.270000e-02,2,8,3761141
max_absdwing_area_flyany_framewingextension,7.226416e+00,2.209435e+00,2.000000e-03,9.980000e-01,2,6,8513
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
max_absdwing_area_flyany_framewinggrooming,8.446376e+00,7.882023e-01,1.105000e-01,8.895000e-01,2,8,270363
max_absdwing_area_flyfemale_frameany,3.109041e+00,-1.516947e+00,9.915000e-01,8.500000e-03,2,8,1846021
max_absdwing_area_flymale_frameany,3.159454e+00,-3.777513e-01,7.334000e-01,2.666000e-01,2,8,1907767
max_dwing_angle_in_flyany_frameany,1.049744e+00,-8.185842e-01,9.059000e-01,9.410000e-02,2,8,3761141
max_dwing_angle_in_flyany_framewingextension,3.567518e+00,8.778563e-01,7.990000e-02,9.201000e-01,2,6,8513
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
max_dwing_angle_in_flyfemale_frameany,9.355255e-01,-1.320585e+00,9.770000e-01,2.300000e-02,2,8,1846021
max_dwing_angle_in_flymale_frameany,1.160148e+00,-2.122450e-01,6.487000e-01,3.513000e-01,2,8,1907767
max_dwing_angle_out_flyany_frameany,1.049652e+00,-8.198747e-01,9.067000e-01,9.330000e-02,2,8,3761141
max_dwing_angle_out_flyany_framewingextension,2.053197e+00,9.014191e-02,4.129000e-01,5.871000e-01,2,6,8513
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
max_dwing_angle_out_flyfemale_frameany,9.359737e-01,-1.312574e+00,9.766000e-01,2.340000e-02,2,8,1846021
max_dwing_angle_out_flymale_frameany,1.159531e+00,-2.179519e-01,6.523000e-01,3.477000e-01,2,8,1907767
max_wing_angle_flyany_frameany,8.453813e-02,-1.671044e+00,9.959000e-01,4.100000e-03,2,8,3761303
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,452
max_wing_angle_flyany_framechase,8.589133e-02,3.530855e-01,2.488000e-01,7.512000e-01,2,8,25671
max_wing_angle_flyany_framenearfly,7.844895e-02,-1.137621e+00,9.811000e-01,1.890000e-02,2,8,1314872
max_wing_angle_flyany_frametouch,8.856837e-02,-4.561087e-01,7.435000e-01,2.565000e-01,2,8,90728
max_wing_angle_flyany_framewingextension,6.161183e-01,-2.563669e+00,9.999000e-01,1.000000e-04,2,6,8513
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
max_wing_angle_flyany_framewinggrooming,3.454932e-01,-1.111457e+00,9.546000e-01,4.540000e-02,2,8,270367
max_wing_angle_flyfemale_frameany,8.318041e-02,-1.876331e+00,9.983000e-01,1.700000e-03,2,8,1846100
max_wing_angle_flyfemale_framenearfly,7.851884e-02,-1.384406e+00,9.899000e-01,1.010000e-02,2,8,686584
max_wing_angle_flyfemale_frametouch,8.042046e-02,-4.925007e-01,7.814000e-01,2.186000e-01,2,8,26701
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.564378e-02,-1.097139e+00,9.749000e-01,2.510000e-02,2,8,1907847
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,452
max_wing_angle_flymale_framechase,8.792756e-02,-2.894574e-02,4.965000e-01,5.035000e-01,2,8,24446
max_wing_angle_flymale_framenearfly,7.820491e-02,-7.542245e-01,9.154000e-01,8.460000e-02,2,8,624840
max_wing_angle_flymale_frametouch,9.554710e-02,-3.846560e-01,6.965000e-01,3.035000e-01,2,8,63385
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.401769e-01,2.205099e-01,3.490000e-01,6.510000e-01,2,8,3761303
max_wing_area_flyany_framewingextension,1.229543e+00,-1.114618e-03,4.962000e-01,5.038000e-01,2,6,8513
max_wing_area_flyany_framewinggrooming,8.687855e-01,3.829660e-01,2.846000e-01,7.154000e-01,2,8,270367
max_wing_area_flyfemale_frameany,9.940212e-01,8.486735e-02,4.258000e-01,5.742000e-01,2,8,1846100
max_wing_area_flymale_frameany,8.887110e-01,3.754830e-01,2.713000e-01,7.287000e-01,2,8,1907847
mean_wing_angle_flyany_frameany,2.482853e-02,-1.480952e+00,9.944000e-01,5.600000e-03,2,8,3761303
mean_wing_angle_flyany_framewingextension,3.454824e-01,-2.570775e+00,1.000000e+00,0.000000e+00,2,6,8513
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
mean_wing_angle_flyfemale_frameany,2.161863e-02,-1.819372e+00,9.982000e-01,1.800000e-03,2,8,1846100
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.774129e-02,-8.775614e-01,9.422000e-01,5.780000e-02,2,8,1907847
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.112757e-01,4.594333e-01,2.298000e-01,7.702000e-01,2,8,3761303
mean_wing_area_flyany_framewingextension,9.422071e-01,8.180110e-04,5.185000e-01,4.815000e-01,2,6,8513
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
mean_wing_area_flyany_framewinggrooming,6.138252e-01,3.126863e-01,3.189000e-01,6.811000e-01,2,8,270367
mean_wing_area_flyfemale_frameany,9.622503e-01,3.974568e-01,2.514000e-01,7.486000e-01,2,8,1846100
mean_wing_area_flymale_frameany,8.627323e-01,4.812570e-01,2.222000e-01,7.778000e-01,2,8,1907847
min_absdwing_angle_flyany_frameany,9.504105e-01,-3.934773e-01,7.465000e-01,2.535000e-01,2,8,3761141
min_absdwing_angle_flyany_framewingextension,1.650406e+00,3.483420e-01,2.576000e-01,7.424000e-01,2,6,8513
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
min_absdwing_angle_flyfemale_frameany,8.522687e-01,-6.263643e-01,8.368000e-01,1.632000e-01,2,8,1846021
min_absdwing_angle_flymale_frameany,1.046960e+00,-5.981088e-02,5.594000e-01,4.406000e-01,2,8,1907767
min_absdwing_area_flyany_frameany,2.178402e+00,-7.035244e-01,8.623000e-01,1.377000e-01,2,8,3761141
min_absdwing_area_flyany_framewingextension,3.137976e+00,2.755392e+00,1.400000e-03,9.986000e-01,2,6,8513
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
min_absdwing_area_flyfemale_frameany,2.128077e+00,-1.177225e+00,9.562000e-01,4.380000e-02,2,8,1846021
min_absdwing_area_flymale_frameany,2.231119e+00,2.639537e-02,4.973000e-01,5.027000e-01,2,8,1907767
min_dwing_angle_in_flyany_frameany,-1.049652e+00,8.198747e-01,9.330000e-02,9.067000e-01,2,8,3761141
min_dwing_angle_in_flyany_framewingextension,-2.053197e+00,-9.014191e-02,5.871000e-01,4.129000e-01,2,6,8513
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
min_dwing_angle_in_flyfemale_frameany,-9.359737e-01,1.312574e+00,2.340000e-02,9.766000e-01,2,8,1846021
min_dwing_angle_in_flymale_frameany,-1.159531e+00,2.179519e-01,3.477000e-01,6.523000e-01,2,8,1907767
min_dwing_angle_out_flyany_frameany,-1.049744e+00,8.185842e-01,9.410000e-02,9.059000e-01,2,8,3761141
min_dwing_angle_out_flyany_framewingextension,-3.567518e+00,-8.778563e-01,9.201000e-01,7.990000e-02,2,6,8513
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
min_dwing_angle_out_flyfemale_frameany,-9.355255e-01,1.320585e+00,2.300000e-02,9.770000e-01,2,8,1846021
min_dwing_angle_out_flymale_frameany,-1.160148e+00,2.122450e-01,3.513000e-01,6.487000e-01,2,8,1907767
min_wing_angle_flyany_frameany,-3.488107e-02,-6.849862e-01,8.594000e-01,1.406000e-01,2,8,3761303
min_wing_angle_flyany_framewingextension,7.484652e-02,-2.490463e-01,7.016000e-01,2.984000e-01,2,6,8513
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
min_wing_angle_flyfemale_frameany,-3.994316e-02,-1.082945e+00,9.471000e-01,5.290000e-02,2,8,1846100
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.016120e-02,-2.085503e-01,6.401000e-01,3.599000e-01,2,8,1907847
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.823744e-01,6.822952e-01,1.404000e-01,8.596000e-01,2,8,3761303
min_wing_area_flyany_framewingextension,6.548715e-01,3.302954e-03,5.373000e-01,4.627000e-01,2,6,8513
min_wing_area_flyany_framewinggrooming,3.588650e-01,1.591940e-01,3.964000e-01,6.036000e-01,2,8,270367
min_wing_area_flyfemale_frameany,9.304794e-01,6.953377e-01,1.351000e-01,8.649000e-01,2,8,1846100
min_wing_area_flymale_frameany,8.367537e-01,5.702880e-01,1.866000e-01,8.134000e-01,2,8,1907847
nflies_close_flyany_frameany,4.370497e-01,-2.417124e-01,6.071000e-01,3.929000e-01,2,8,3761303
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,452
nflies_close_flyany_framebackupstart,6.315470e-01,-1.160962e+00,9.672000e-01,3.280000e-02,2,8,4922
nflies_close_flyany_framebodyturn,4.033439e-01,-1.486414e+00,9.939000e-01,6.100000e-03,2,8,33495
nflies_close_flyany_framebodyturnstart,4.136910e-01,-1.450813e+00,9.909000e-01,9.100000e-03,2,8,13133
nflies_close_flyany_framecrabwalkallstart,4.406534e-01,-9.143087e-01,9.280000e-01,7.200000e-02,2,8,36989
nflies_close_flyany_framecrabwalkextreme,7.394202e-01,-6.099404e-01,8.047000e-01,1.953000e-01,2,8,9490
nflies_close_flyany_framecrabwalkextremestart,7.649260e-01,-2.742269e-01,6.259000e-01,3.741000e-01,2,7,2302
nflies_close_flyany_framejumpstart,3.873654e-01,-1.265291e+00,9.645000e-01,3.550000e-02,1,4,1372
nflies_close_flyany_framenearwall,4.944261e-01,-5.446268e-01,7.752000e-01,2.248000e-01,2,8,2887269
nflies_close_flyany_framepivotcenter,5.610626e-01,-1.063526e-01,3.654000e-01,6.346000e-01,2,8,3584
nflies_close_flyany_framepivotcenterstart,3.929737e-01,-9.933305e-01,9.200000e-01,8.000000e-02,1,2,454
nflies_close_flyany_framepivottailstart,5.131080e-01,-1.093202e+00,9.581000e-01,4.190000e-02,2,8,25482
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,307
