field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.257342e-02,-3.016131e-01,80090
veltoward_nose2ell_flyfemale_frametouch,3.165223e-01,-9.981604e-01,3892
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.565857e+00,-2.793265e+00,232
veltoward_nose2ell_flymale_framenearfly,8.036884e-02,-2.933240e+00,100244
veltoward_nose2ell_flymale_frametouch,1.080283e-01,-3.814689e+00,11772
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.035215e-02,2.163908e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.147418e-01,5.445116e+00,232
wing_angle_diff_flyany_framenearfly,8.198861e-02,3.244392e+00,180340
wing_angle_diff_flyany_frametouch,8.288256e-02,2.353313e+00,15664
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.056053e-01,-1.107309e+01,342
wing_angle_diff_flyfemale_frameany,4.058886e-02,-2.197162e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.636117e-02,-1.119453e+00,80092
wing_angle_diff_flyfemale_frametouch,2.985851e-02,-7.176564e-01,3892
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.401154e-01,4.685020e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.147418e-01,3.124191e+00,232
wing_angle_diff_flymale_framenearfly,1.276160e-01,5.268076e+00,100248
wing_angle_diff_flymale_frametouch,1.359066e-01,3.210323e+00,11772
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.221926e-01,-1.034892e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.182147e-01,-2.118046e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.261705e-01,9.994432e-02,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.729934e-02,-5.907339e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.971342e-02,-3.143128e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.488527e-02,-6.235731e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.305281e-02,-2.406450e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-9.124555e-03,-6.683461e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.523018e-02,1.658141e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.551279e-01,-6.044208e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.874009e-01,-5.518796e+00,342
wing_areal_mm_flyfemale_frameany,9.063613e-01,-5.003592e-01,239730
wing_areal_mm_flymale_frameany,8.038946e-01,-6.660374e-01,239730
wing_arear_mm_flyany_frameany,8.177984e-01,-1.848442e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.657863e-01,-1.845225e+00,342
wing_arear_mm_flyfemale_frameany,8.612652e-01,-1.733182e+00,239730
wing_arear_mm_flymale_frameany,7.743315e-01,-1.706070e+00,239730
wing_trough_angle_flyany_frameany,-1.859171e-02,-6.963144e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.479841e-02,-6.910538e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.238501e-02,-3.427413e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.925195e+00,1.169178e+00,479460
y_mm_flyany_frameany,-6.899265e-01,-6.558368e-01,479460
yaw_flyany_framemove,4.692701e-02,5.490423e+00,61582
yaw_flyfemale_framemove,8.596049e-02,6.833517e+00,28853
yaw_flymale_framemove,1.179688e-02,9.004251e-01,32729
