field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.314006e+01,-7.170129e-01,39198
velmag_ctr_flyany_framecrabwalkextreme,8.053490e+00,1.464035e+00,1581
velmag_ctr_flyany_framejump,5.455620e+01,1.917196e+00,901
velmag_ctr_flyany_framemove,1.226749e+01,-2.171270e-01,235523
velmag_ctr_flyany_framenearfly,5.461198e+00,-1.993968e+00,176928
velmag_ctr_flyany_framenearwall,6.745623e+00,-1.953946e+00,405089
velmag_ctr_flyany_framenotnearfly_notnearwall,5.623456e+00,1.315638e+00,64632
velmag_ctr_flyany_framepivotcenter,2.229886e+00,-6.099690e-01,214
velmag_ctr_flyany_framepivottail,9.705300e+00,-2.008329e-01,17477
velmag_ctr_flyany_framerighting,1.656847e+01,7.585641e-01,617
velmag_ctr_flyany_framestop,6.132717e-01,-1.614738e+00,243917
velmag_ctr_flyany_frametouch,4.677878e+00,-2.334475e+00,7625
velmag_ctr_flyany_framewalk,1.618124e+01,-3.083779e-01,132021
velmag_ctr_flyany_framewingextension,3.949167e+00,-1.017559e-01,330
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.751691e-01,-2.475937e+00,42178
velmag_ctr_flyfemale_frameany,6.319044e+00,-7.314373e-01,215960
velmag_ctr_flymale_frameany,6.452391e+00,-1.392426e+00,262764
velmag_ctr_flymale_framechase,1.475154e+01,-2.443980e-01,533
velmag_flyany_frameany,5.445682e+00,-1.091805e+00,479440
velmag_flyfemale_frameany,5.349103e+00,-6.563612e-01,215960
velmag_flymale_frameany,5.537038e+00,-1.362191e+00,262764
velmag_nose_flyany_frameany,6.776851e+00,-1.154831e+00,479440
velmag_nose_flyfemale_frameany,6.726296e+00,-7.652899e-01,215960
velmag_nose_flymale_frameany,6.831097e+00,-1.379649e+00,262764
velmag_tail_flyany_frameany,6.772533e+00,-1.156189e+00,479440
velmag_tail_flyfemale_frameany,6.725537e+00,-7.647831e-01,215960
velmag_tail_flymale_frameany,6.823741e+00,-1.381069e+00,262764
veltoward_nose2ell_flyany_framebackup_nearfly,-5.186666e-02,-3.492672e-02,2077
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.542333e-02,7.048664e-02,12296
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.575315e-02,-8.113965e-03,865
veltoward_nose2ell_flyany_framenearfly,9.520527e-03,-5.207170e-02,176928
veltoward_nose2ell_flyany_frametouch,1.819451e-02,-4.755411e-02,7625
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.240188e-03,2.715666e-02,80950
veltoward_nose2ell_flyfemale_frametouch,7.444242e-03,-3.209019e-02,3405
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.607157e-01,6.343410e-03,533
veltoward_nose2ell_flymale_framenearfly,1.144685e-02,-5.404806e-02,95831
veltoward_nose2ell_flymale_frametouch,2.704223e-02,-4.457003e-02,4219
veltoward_nose2ell_flymale_framewingextension,8.655612e-02,-5.705442e-03,330
wing_angle_diff_flyany_frameany,6.718110e-02,2.397390e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.807642e-02,2.421721e+00,547
wing_angle_diff_flyany_framenearfly,4.350915e-02,-1.331307e-01,176941
wing_angle_diff_flyany_frametouch,4.267394e-02,1.572780e-01,7625
wing_angle_diff_flyany_framewingextension,7.509991e-01,-9.444199e-01,330
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.840330e-01,2.199560e+00,42179
wing_angle_diff_flyfemale_frameany,5.035020e-02,-9.066535e-01,215969
wing_angle_diff_flyfemale_framenearfly,3.416903e-02,-8.050894e-01,80956
wing_angle_diff_flyfemale_frametouch,1.364349e-02,-2.096969e+00,3405
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.079881e-02,8.063023e-01,262775
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.711463e-02,2.662515e+00,533
wing_angle_diff_flymale_framenearfly,5.115479e-02,2.189241e-01,95838
wing_angle_diff_flymale_frametouch,6.655648e-02,6.817351e-01,4219
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.292847e-01,6.733853e-03,479460
wing_angle_imbalance_flyany_framewingextension,5.773827e-01,-1.561223e+00,330
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.210878e-01,-1.375307e+00,215969
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.360527e-01,9.381723e-01,262775
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.907331e-02,-5.225010e-01,479460
wing_anglel_flyany_framewingextension,-5.496318e-01,-1.521872e+00,330
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.447158e-02,9.515067e-02,215969
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.266803e-02,-7.572934e-01,262775
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.810779e-02,-1.288374e-01,479460
wing_angler_flyany_framewingextension,2.013673e-01,-2.073430e+00,330
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.587862e-02,-1.319401e+00,215969
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.813078e-02,5.957351e-01,262775
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.460279e-01,-9.778113e-01,479460
wing_areal_mm_flyany_framewingextension,9.177999e-01,-9.272622e-01,330
wing_areal_mm_flyany_framewinggrooming,5.545989e-01,-1.891551e+00,42179
wing_areal_mm_flyfemale_frameany,8.758132e-01,-1.450287e+00,215969
wing_areal_mm_flymale_frameany,8.213253e-01,-9.695574e-02,262775
wing_arear_mm_flyany_frameany,8.495946e-01,-9.707593e-01,479460
wing_arear_mm_flyany_framewingextension,6.353505e-01,-3.580671e+00,330
wing_arear_mm_flyany_framewinggrooming,5.506166e-01,-2.458891e+00,42179
wing_arear_mm_flyfemale_frameany,8.807053e-01,-1.397596e+00,215969
wing_arear_mm_flymale_frameany,8.239381e-01,-1.443975e-01,262775
wing_trough_angle_flyany_frameany,2.802089e-03,-7.224627e-01,479460
wing_trough_angle_flyany_framewingextension,-1.429555e-01,-1.844896e+00,330
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.267644e-03,-1.251818e+00,215969
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.177854e-03,-3.272936e-02,262775
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.169650e+00,-8.177809e-01,479460
y_mm_flyany_frameany,-1.600432e+01,-7.600913e+00,479460
yaw_flyany_framemove,-4.101236e-03,2.410909e-02,235543
yaw_flyfemale_framemove,1.284968e-02,1.107652e+00,108784
yaw_flymale_framemove,-1.815145e-02,-8.749165e-01,126629
