field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,5.933523e+00,-5.132935e+00,470
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.966954e+00,-6.182214e+00,219125
velmag_ctr_flyany_framenearfly,3.330378e+00,-6.363252e+00,174164
velmag_ctr_flyany_framenearwall,4.416087e+00,-6.211165e+00,300572
velmag_ctr_flyany_framenotnearfly_notnearwall,4.502019e+00,-9.802260e-01,108778
velmag_ctr_flyany_framepivotcenter,1.964900e+00,-2.645183e+00,1044
velmag_ctr_flyany_framepivottail,6.604906e+00,-4.688712e+00,3067
velmag_ctr_flyany_framerighting,1.641381e+01,8.625495e-02,1947
velmag_ctr_flyany_framestop,5.080983e-01,-5.670891e+00,236324
velmag_ctr_flyany_frametouch,2.834624e+00,-7.973171e+00,15136
velmag_ctr_flyany_framewalk,1.127658e+01,-6.317699e+00,102873
velmag_ctr_flyany_framewingextension,3.964866e+00,-5.001783e-01,1380
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.535778e-01,-4.222496e+00,10752
velmag_ctr_flyfemale_frameany,4.088431e+00,-5.147308e+00,239710
velmag_ctr_flymale_frameany,4.426311e+00,-5.190174e+00,215679
velmag_ctr_flymale_framechase,8.734250e+00,-5.034126e+00,1512
velmag_flyany_frameany,3.487002e+00,-5.518754e+00,455449
velmag_flyfemale_frameany,3.398646e+00,-5.019785e+00,239710
velmag_flymale_frameany,3.585905e+00,-5.245331e+00,215679
velmag_nose_flyany_frameany,4.652575e+00,-5.492376e+00,455449
velmag_nose_flyfemale_frameany,4.445365e+00,-5.155960e+00,239710
velmag_nose_flymale_frameany,4.883585e+00,-5.070971e+00,215679
velmag_tail_flyany_frameany,4.633690e+00,-5.510089e+00,455449
velmag_tail_flyfemale_frameany,4.433056e+00,-5.172893e+00,239710
velmag_tail_flymale_frameany,4.857367e+00,-5.084798e+00,215679
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.048500e-02,-1.114646e+00,4920
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.547342e-01,2.275039e+00,268
veltoward_nose2ell_flyany_framenearfly,1.218161e-01,-4.753416e+00,174164
veltoward_nose2ell_flyany_frametouch,5.465605e-01,-2.548079e+00,15136
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.076354e-02,-1.130661e-02,92493
veltoward_nose2ell_flyfemale_frametouch,3.006824e-01,-1.908451e+00,4965
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.262640e+00,-2.909753e+00,1512
veltoward_nose2ell_flymale_framenearfly,1.780101e-01,-2.731528e+00,81611
veltoward_nose2ell_flymale_frametouch,8.211794e-01,-2.056716e+00,10111
veltoward_nose2ell_flymale_framewingextension,2.033865e+00,-1.180734e+00,1375
wing_angle_diff_flyany_frameany,6.232191e-02,-2.254931e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,3.493726e-01,-1.080798e+00,1821
wing_angle_diff_flyany_framechase,1.089570e-01,5.441837e+00,1546
wing_angle_diff_flyany_framenearfly,6.612658e-02,2.022960e+00,174172
wing_angle_diff_flyany_frametouch,8.668295e-02,2.787596e+00,15136
wing_angle_diff_flyany_framewingextension,8.624907e-01,1.703663e+00,1380
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.078775e-01,2.612989e+00,10752
wing_angle_diff_flyfemale_frameany,3.291989e-02,-2.490257e+00,239720
wing_angle_diff_flyfemale_framenearfly,3.603575e-02,-4.462297e-01,92498
wing_angle_diff_flyfemale_frametouch,2.536028e-02,-4.316025e-01,5025
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.497708e-02,1.636848e+00,215688
wing_angle_diff_flymale_frameattemptedcopulation,5.237498e-01,5.595657e-01,1773
wing_angle_diff_flymale_framechase,1.560507e-01,5.380721e+00,1512
wing_angle_diff_flymale_framenearfly,9.949605e-02,3.355858e+00,81614
wing_angle_diff_flymale_frametouch,1.545930e-01,3.905006e+00,10111
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.244991e-01,-1.478399e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.577405e-01,4.754901e-01,1380
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.212723e-01,-2.393901e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.280594e-01,-3.322014e-01,215688
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.893322e-02,-2.148726e+00,455468
wing_anglel_flyany_framewingextension,-3.522046e-01,1.642692e+00,1380
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.406339e-02,1.265624e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.653891e-02,-4.450015e+00,215688
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.338870e-02,-2.635043e+00,455468
wing_angler_flyany_framewingextension,5.102861e-01,2.650881e+00,1380
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.885650e-02,-2.586209e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.843817e-02,-1.652337e+00,215688
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.785962e-01,3.295970e+00,455468
wing_areal_mm_flyany_framewingextension,9.036236e-01,-1.411839e+00,1380
wing_areal_mm_flyany_framewinggrooming,6.569575e-01,2.850322e+00,10752
wing_areal_mm_flyfemale_frameany,1.020243e+00,2.745538e+00,239720
wing_areal_mm_flymale_frameany,9.322587e-01,3.192439e+00,215688
wing_arear_mm_flyany_frameany,9.640337e-01,2.660852e+00,455468
wing_arear_mm_flyany_framewingextension,1.021897e+00,2.186008e+00,1380
wing_arear_mm_flyany_framewinggrooming,6.655410e-01,2.783197e+00,10752
wing_arear_mm_flyfemale_frameany,1.016631e+00,2.526093e+00,239720
wing_arear_mm_flymale_frameany,9.055228e-01,2.137489e+00,215688
wing_trough_angle_flyany_frameany,-7.130073e-03,-4.184712e+00,455468
wing_trough_angle_flyany_framewingextension,8.581044e-02,2.663659e+00,1380
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.493439e-03,-1.013320e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.669180e-02,-4.994898e+00,215688
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.162424e+00,2.508087e+00,455468
y_mm_flyany_frameany,1.290698e+01,6.165759e+00,455468
yaw_flyany_framemove,4.687637e-03,8.274446e-01,219144
yaw_flyfemale_framemove,4.086092e-03,4.907934e-01,105617
yaw_flymale_framemove,5.421386e-03,6.374036e-01,113504
