field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,3.823231e+00,-4.277705e+00,225760
velmag_tail_flymale_frameany,3.678102e+00,-5.149560e+00,253159
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.019740e-02,-2.319999e-01,4129
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.902157e-03,-4.824378e-01,96725
veltoward_nose2ell_flyany_frametouch,1.764223e-03,-4.406266e-01,3656
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.971857e-03,-8.285878e-02,45925
veltoward_nose2ell_flyfemale_frametouch,-8.539841e-04,-3.620026e-01,1356
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.198758e-02,-2.062793e-01,50654
veltoward_nose2ell_flymale_frametouch,3.572679e-03,-3.586231e-01,2300
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.508530e-01,7.592725e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.354541e-01,8.634618e+00,96730
wing_angle_diff_flyany_frametouch,1.265834e-01,5.685161e+00,3656
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.043563e-01,-1.607273e+00,33756
wing_angle_diff_flyfemale_frameany,1.984408e-01,1.253546e+01,225769
wing_angle_diff_flyfemale_framenearfly,2.045272e-01,1.809925e+01,45926
wing_angle_diff_flyfemale_frametouch,1.818597e-01,1.974612e+01,1356
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.083925e-01,2.566000e+00,253170
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.448232e-02,1.763182e+00,50658
wing_angle_diff_flymale_frametouch,7.737919e-02,1.043117e+00,2300
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.232676e-01,-9.065285e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.159943e-01,-2.173459e+00,225769
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.295892e-01,2.283469e-01,253170
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.374123e-02,-7.013087e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.876521e-02,-8.714722e+00,225769
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.050778e-02,-3.701991e+00,253170
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.711178e-02,5.873650e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.096756e-01,1.059659e+01,225769
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.788472e-02,6.265206e-01,253170
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.638708e-01,2.713664e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.597694e-01,-1.770168e+00,33756
wing_areal_mm_flyfemale_frameany,1.058727e+00,3.276156e+00,225769
wing_areal_mm_flymale_frameany,8.797762e-01,1.807281e+00,253170
wing_arear_mm_flyany_frameany,9.789898e-01,3.048400e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.607340e-01,-2.115826e+00,33756
wing_arear_mm_flyfemale_frameany,1.087860e+00,3.931531e+00,225769
wing_arear_mm_flymale_frameany,8.817055e-01,1.728866e+00,253170
wing_trough_angle_flyany_frameany,-2.066308e-03,-2.167682e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.645504e-03,6.631482e-01,225769
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.924794e-03,-3.341838e+00,253170
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.257645e-01,1.440301e-01,479420
y_mm_flyany_frameany,-2.031240e+00,-1.197453e+00,479420
yaw_flyany_framemove,4.018678e-03,8.369372e-01,231674
yaw_flyfemale_framemove,1.155932e-02,1.075934e+00,117448
yaw_flymale_framemove,-2.538499e-03,1.264437e-01,113900
