field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.040804e+01,-7.726082e+00,694
velmag_ctr_flyany_framestop,5.968350e-01,-2.392542e+00,308019
velmag_ctr_flyany_frametouch,5.107184e+00,-1.556741e+00,22251
velmag_ctr_flyany_framewalk,1.428300e+01,-3.113947e+00,73650
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.145242e+01,-2.708177e+00,441
velmag_ctr_flyany_framewinggrooming,7.627995e-01,-3.318681e+00,38387
velmag_ctr_flyfemale_frameany,2.389046e+00,-6.594093e+00,240178
velmag_ctr_flymale_frameany,5.672752e+00,-3.151295e+00,212446
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.205835e+00,-5.210747e+00,455400
velmag_flyfemale_frameany,1.825517e+00,-6.463166e+00,240178
velmag_flymale_frameany,4.778637e+00,-3.157812e+00,212446
velmag_nose_flyany_frameany,4.329554e+00,-5.262007e+00,455400
velmag_nose_flyfemale_frameany,2.771302e+00,-6.576672e+00,240178
velmag_nose_flymale_frameany,6.078014e+00,-3.112663e+00,212446
velmag_tail_flyany_frameany,4.346148e+00,-5.225824e+00,455400
velmag_tail_flyfemale_frameany,2.770263e+00,-6.567329e+00,240178
velmag_tail_flymale_frameany,6.115386e+00,-3.052089e+00,212446
veltoward_nose2ell_flyany_framebackup_nearfly,-1.386085e+00,5.561791e-01,324
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.535197e-01,-1.575027e+00,4236
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.353990e-01,-4.045263e+00,197031
veltoward_nose2ell_flyany_frametouch,7.311885e-01,-1.517370e+00,22251
veltoward_nose2ell_flyfemale_framechase,9.458961e+00,3.281014e-01,2993
veltoward_nose2ell_flyfemale_framenearfly,4.673395e-01,2.350127e+00,135507
veltoward_nose2ell_flyfemale_frametouch,1.342946e+00,8.021625e+00,18407
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.532620e-01,-4.611239e+00,59108
veltoward_nose2ell_flymale_frametouch,3.336847e-02,-4.587505e+00,2400
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.795589e-01,2.737316e+01,455426
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.082102e-01,1.091191e+01,3027
wing_angle_diff_flyany_framenearfly,3.594541e-01,2.967438e+01,197047
wing_angle_diff_flyany_frametouch,2.725019e-01,1.449099e+01,22251
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.538172e-01,-4.385348e-01,441
wing_angle_diff_flyany_framewinggrooming,7.030108e-01,1.219704e+01,38388
wing_angle_diff_flyfemale_frameany,5.256060e-01,4.178571e+01,240191
wing_angle_diff_flyfemale_framenearfly,4.939591e-01,4.979757e+01,135515
wing_angle_diff_flyfemale_frametouch,4.041357e-01,4.781960e+01,19075
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.126779e-01,9.035014e+00,212455
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.039132e-01,1.020908e+01,59112
wing_angle_diff_flymale_frametouch,1.218730e-01,2.057069e+00,2400
wing_angle_diff_flymale_framewingflick,7.738732e-01,-4.467949e-01,261
wing_angle_imbalance_flyany_frameany,1.490328e-01,2.545588e+00,455426
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.808458e-01,-2.905624e-01,441
wing_angle_imbalance_flyfemale_frameany,1.402011e-01,6.290729e-01,240191
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.571605e-01,3.299661e+00,212455
wing_angle_imbalance_flymale_framewingflick,1.723811e-01,-6.555396e-01,261
wing_anglel_flyany_frameany,-1.734219e-01,-2.144664e+01,455426
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.980807e-01,2.704217e-01,441
wing_anglel_flyfemale_frameany,-2.524095e-01,-3.098043e+01,240191
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.401212e-02,-6.183107e+00,212455
wing_anglel_flymale_framewingflick,-4.066748e-01,2.631409e-01,261
wing_angler_flyany_frameany,2.061370e-01,2.518103e+01,455426
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.557365e-01,-5.802921e-01,441
wing_angler_flyfemale_frameany,2.731966e-01,3.332763e+01,240191
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.286658e-01,8.937971e+00,212455
wing_angler_flymale_framewingflick,3.671984e-01,-6.116235e-01,261
wing_areal_mm_flyany_frameany,8.858266e-01,-3.639562e-01,455426
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.496122e-01,6.862331e+00,38388
wing_areal_mm_flyfemale_frameany,9.937427e-01,1.350112e+00,240191
wing_areal_mm_flymale_frameany,7.676430e-01,-2.790212e+00,212455
wing_arear_mm_flyany_frameany,9.180482e-01,5.255345e-01,455426
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.717881e-01,7.436784e+00,38388
wing_arear_mm_flyfemale_frameany,1.020759e+00,1.955807e+00,240191
wing_arear_mm_flymale_frameany,8.042978e-01,-1.728416e+00,212455
wing_trough_angle_flyany_frameany,1.005670e-02,1.310820e+00,455426
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.690728e-02,-1.113830e+00,441
wing_trough_angle_flyfemale_frameany,6.261866e-03,3.536947e-01,240191
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.449087e-02,1.586752e+00,212455
wing_trough_angle_flymale_framewingflick,-3.560738e-02,-1.397022e+00,261
x_mm_flyany_frameany,1.784144e+00,1.055959e+00,455426
y_mm_flyany_frameany,1.894193e+01,8.858919e+00,455426
yaw_flyany_framemove,-5.108836e-03,-2.541642e-01,147407
yaw_flyfemale_framemove,2.114614e-02,1.893686e+00,59608
yaw_flymale_framemove,-2.913965e-02,-2.050019e+00,85886
