field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.621918e+01,-3.399012e-01,948
velmag_ctr_flyany_framestop,5.870450e-01,-3.632006e+00,167790
velmag_ctr_flyany_frametouch,5.767975e+00,-1.033111e-01,12137
velmag_ctr_flyany_framewalk,1.400028e+01,-3.752701e+00,191901
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.156881e-01,-2.542596e+00,10116
velmag_ctr_flyfemale_frameany,8.165357e+00,3.035823e-01,238339
velmag_ctr_flymale_frameany,6.994997e+00,-1.931364e+00,240444
velmag_ctr_flymale_framechase,1.346511e+01,-1.715885e+00,444
velmag_flyany_frameany,6.560845e+00,-9.098452e-01,479444
velmag_flyfemale_frameany,6.957088e+00,1.656424e-01,238339
velmag_flymale_frameany,6.172074e+00,-1.766986e+00,240444
velmag_nose_flyany_frameany,7.897573e+00,-1.001018e+00,479444
velmag_nose_flyfemale_frameany,8.576787e+00,2.926322e-01,238339
velmag_nose_flymale_frameany,7.227150e+00,-2.089857e+00,240444
velmag_tail_flyany_frameany,7.931533e+00,-9.554528e-01,479444
velmag_tail_flyfemale_frameany,8.628233e+00,3.523769e-01,238339
velmag_tail_flymale_frameany,7.244393e+00,-2.060372e+00,240444
veltoward_nose2ell_flyany_framebackup_nearfly,-5.214455e-02,5.287651e+00,1729
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.440791e-02,-5.978759e-01,17226
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.721388e-03,4.598430e+00,1188
veltoward_nose2ell_flyany_framenearfly,1.711961e-02,-5.911621e+00,178437
veltoward_nose2ell_flyany_frametouch,3.558648e-02,-5.573784e+00,12137
veltoward_nose2ell_flyfemale_framechase,3.709495e-01,-1.050805e+00,368
veltoward_nose2ell_flyfemale_framenearfly,1.652251e-02,5.358822e-01,93204
veltoward_nose2ell_flyfemale_frametouch,3.441187e-02,-3.757932e+00,6432
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.114720e-01,-6.736910e+00,444
veltoward_nose2ell_flymale_framenearfly,1.777011e-02,-3.893684e+00,85020
veltoward_nose2ell_flymale_frametouch,3.668480e-02,-4.827496e+00,5656
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.791049e-02,-3.923175e+00,479465
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.838010e-02,-1.023973e+00,812
wing_angle_diff_flyany_framenearfly,2.678610e-02,-2.428365e+00,178442
wing_angle_diff_flyany_frametouch,3.036124e-02,-1.675243e+00,12137
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.697122e-01,3.183546e-01,10116
wing_angle_diff_flyfemale_frameany,3.152541e-02,-3.182891e+00,238350
wing_angle_diff_flyfemale_framenearfly,3.293376e-02,-1.430136e+00,93207
wing_angle_diff_flyfemale_frametouch,3.273080e-02,3.449178e-02,6432
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.434005e-02,-3.418607e+00,240454
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.397263e-03,-1.841622e+00,444
wing_angle_diff_flymale_framenearfly,2.064493e-02,-2.516357e+00,85022
wing_angle_diff_flymale_frametouch,2.744408e-02,-1.977788e+00,5656
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.299377e-01,-8.583900e-01,479465
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.446714e-01,8.971586e-01,238350
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.152235e-01,-2.016932e+00,240454
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.704523e-03,3.800600e+00,479465
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.615146e-04,3.836516e+00,238350
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.197152e-03,2.570928e+00,240454
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.520596e-02,-2.850224e+00,479465
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.248693e-02,-1.012770e+00,238350
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.814289e-02,-3.154530e+00,240454
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.401104e-01,-9.043736e-01,479465
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.378030e-01,-2.658104e+00,10116
wing_areal_mm_flyfemale_frameany,9.041423e-01,-1.116253e-01,238350
wing_areal_mm_flymale_frameany,7.759508e-01,-1.752379e+00,240454
wing_arear_mm_flyany_frameany,8.525755e-01,-6.449579e-01,479465
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.653120e-01,-1.560019e+00,10116
wing_arear_mm_flyfemale_frameany,9.246146e-01,3.203387e-01,238350
wing_arear_mm_flymale_frameany,7.805540e-01,-1.750450e+00,240454
wing_trough_angle_flyany_frameany,8.564597e-03,7.460016e-01,479465
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.338881e-02,1.911513e+00,238350
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.887725e-03,-6.478285e-01,240454
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.185198e+00,1.609919e+00,479465
y_mm_flyany_frameany,8.930961e+00,4.091659e+00,479465
yaw_flyany_framemove,8.720290e-03,1.094388e+00,311675
yaw_flyfemale_framemove,2.926274e-02,2.289372e+00,172223
yaw_flymale_framemove,-1.224918e-02,-8.434296e-01,138935
