field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.052133e+00,-1.144701e+00,247916
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.025839e+00,-6.910705e-01,455449
velmag_flyfemale_frameany,6.126267e+00,1.070932e-01,207282
velmag_flymale_frameany,5.944018e+00,-1.303584e+00,247916
velmag_nose_flyany_frameany,7.667663e+00,-4.157766e-01,455449
velmag_nose_flyfemale_frameany,7.874786e+00,3.598661e-01,207282
velmag_nose_flymale_frameany,7.494827e+00,-1.055980e+00,247916
velmag_tail_flyany_frameany,7.668599e+00,-4.130301e-01,455449
velmag_tail_flyfemale_frameany,7.862224e+00,3.438129e-01,207282
velmag_tail_flymale_frameany,7.506669e+00,-1.037946e+00,247916
veltoward_nose2ell_flyany_framebackup_nearfly,-1.326554e+00,2.413493e-01,758
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.538288e-01,1.850370e+00,6474
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.309311e+00,-5.928612e-01,214
veltoward_nose2ell_flyany_framenearfly,2.333606e-01,-2.544025e+00,123976
veltoward_nose2ell_flyany_frametouch,-3.268371e-02,-4.746991e+00,7138
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.452803e-01,1.043463e+00,55780
veltoward_nose2ell_flyfemale_frametouch,-3.395880e-02,-3.676548e+00,3269
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.343924e-01,-2.334347e+00,68096
veltoward_nose2ell_flymale_frametouch,-2.268121e-02,-3.966424e+00,3854
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.939997e-02,3.551218e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.092957e-02,1.895856e+00,123984
wing_angle_diff_flyany_frametouch,7.432731e-02,2.255389e+00,7138
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.987996e-01,3.269742e+00,52243
wing_angle_diff_flyfemale_frameany,8.455110e-02,2.414554e+00,207290
wing_angle_diff_flyfemale_framenearfly,4.391215e-02,3.226227e-01,55785
wing_angle_diff_flyfemale_frametouch,4.328377e-02,1.420924e+00,3269
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.118509e-01,3.310922e+00,247926
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.683559e-02,2.420035e+00,68099
wing_angle_diff_flymale_frametouch,1.025509e-01,2.256211e+00,3854
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.385036e-01,1.753698e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.305554e-01,1.786551e-02,207290
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.451268e-01,2.501107e+00,247926
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.081495e-02,-4.054963e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.597266e-02,-1.632280e+00,207290
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.325755e-02,-4.434092e+00,247926
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.858502e-02,1.938277e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.857844e-02,2.088968e+00,207290
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.859338e-02,1.145015e+00,247926
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.328669e-01,-1.653210e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.495352e-01,-2.591767e+00,52243
wing_areal_mm_flyfemale_frameany,9.285885e-01,-2.356531e-01,207290
wing_areal_mm_flymale_frameany,7.526911e-01,-2.650226e+00,247926
wing_arear_mm_flyany_frameany,8.388481e-01,-1.542045e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.594808e-01,-2.387438e+00,52243
wing_arear_mm_flyfemale_frameany,9.436695e-01,9.006465e-02,207290
wing_arear_mm_flymale_frameany,7.510970e-01,-2.782800e+00,247926
wing_trough_angle_flyany_frameany,-3.814475e-03,-2.670785e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.348012e-03,-3.602487e-01,207290
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.990475e-03,-3.106484e+00,247926
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.331595e+00,1.597721e+00,455468
y_mm_flyany_frameany,1.240993e+00,6.920692e-01,455468
yaw_flyany_framemove,8.990650e-03,1.514696e+00,238318
yaw_flyfemale_framemove,-3.011564e-02,-2.111010e+00,111816
yaw_flymale_framemove,4.006438e-02,3.582834e+00,126317
