field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.363693e-01,-3.308859e+00,34655
velmag_ctr_flyfemale_frameany,7.399188e+00,-1.528904e+00,263670
velmag_ctr_flymale_frameany,2.189912e+00,-8.479726e+00,215724
velmag_ctr_flymale_framechase,1.432786e+01,-6.836894e-01,524
velmag_flyany_frameany,4.297650e+00,-5.063540e+00,479394
velmag_flyfemale_frameany,6.366071e+00,-1.512401e+00,263670
velmag_flymale_frameany,1.769509e+00,-8.196239e+00,215724
velmag_nose_flyany_frameany,5.390398e+00,-5.169082e+00,479394
velmag_nose_flyfemale_frameany,7.772024e+00,-1.549550e+00,263670
velmag_nose_flymale_frameany,2.479441e+00,-8.535374e+00,215724
velmag_tail_flyany_frameany,5.413908e+00,-5.138367e+00,479394
velmag_tail_flyfemale_frameany,7.823304e+00,-1.494496e+00,263670
velmag_tail_flymale_frameany,2.469008e+00,-8.529926e+00,215724
veltoward_nose2ell_flyany_framebackup_nearfly,-7.159466e-01,4.232292e+00,585
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.074867e-01,1.611344e+00,6384
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.666893e-01,2.212086e+00,299
veltoward_nose2ell_flyany_framenearfly,2.430425e-01,-3.350485e+00,151786
veltoward_nose2ell_flyany_frametouch,4.903896e-01,-2.146399e+00,8607
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.942219e-01,1.414869e+00,90035
veltoward_nose2ell_flyfemale_frametouch,6.986295e-01,1.924943e+00,4403
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.400841e+01,-1.190126e-01,524
veltoward_nose2ell_flymale_framenearfly,1.804882e-01,-3.189095e+00,61751
veltoward_nose2ell_flymale_frametouch,2.358671e-01,-3.126182e+00,4204
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.268923e-02,2.182731e-01,479415
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.164074e-02,-5.327005e-01,654
wing_angle_diff_flyany_framenearfly,4.753540e-02,1.201051e+00,151794
wing_angle_diff_flyany_frametouch,2.635217e-02,-9.294516e-01,8607
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.628663e-01,2.015020e+00,34655
wing_angle_diff_flyfemale_frameany,3.268493e-02,-1.706214e+00,263681
wing_angle_diff_flyfemale_framenearfly,3.133136e-02,-2.316097e-01,90039
wing_angle_diff_flyfemale_frametouch,1.845064e-02,-8.303503e-01,4403
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.713950e-02,1.791260e+00,215734
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.764580e-02,-5.899794e-01,524
wing_angle_diff_flymale_framenearfly,6.734081e-02,2.082684e+00,61755
wing_angle_diff_flymale_frametouch,3.600983e-02,-7.559936e-01,4204
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176275e-01,-2.663394e+00,479415
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.127977e-01,-4.191717e+00,263681
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.235307e-01,-6.463219e-01,215734
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.386812e-02,-8.907091e-01,479415
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.297559e-02,1.019625e+00,263681
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.718152e-02,-2.360828e+00,215734
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.882111e-02,-5.505341e-01,479415
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.970934e-02,-1.614404e+00,263681
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.995799e-02,6.568890e-01,215734
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.004177e+00,2.987502e+00,479415
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.311449e-01,1.631210e-01,34655
wing_areal_mm_flyfemale_frameany,1.053861e+00,2.575018e+00,263681
wing_areal_mm_flymale_frameany,9.434506e-01,2.544885e+00,215734
wing_arear_mm_flyany_frameany,1.002653e+00,2.778242e+00,479415
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.448373e-01,2.806629e-01,34655
wing_arear_mm_flyfemale_frameany,1.056351e+00,2.526456e+00,263681
wing_arear_mm_flymale_frameany,9.370200e-01,2.165258e+00,215734
wing_trough_angle_flyany_frameany,2.493043e-03,-1.019292e+00,479415
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.325548e-03,-4.616673e-01,263681
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.697765e-03,-9.692273e-01,215734
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.024727e+01,2.867179e+00,479415
y_mm_flyany_frameany,1.129450e+01,6.077541e+00,479415
yaw_flyany_framemove,4.582374e-02,5.325182e+00,174884
yaw_flyfemale_framemove,-1.867650e-02,-1.376311e+00,146500
yaw_flymale_framemove,1.246592e-01,9.733751e+00,28384
