field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.725523e-01,4.152564e+00,12730
velmag_ctr_flyfemale_frameany,9.496131e+00,1.346795e+00,233963
velmag_ctr_flymale_frameany,1.066910e+01,1.866622e+00,221141
velmag_ctr_flymale_framechase,1.476723e+01,-3.967641e-01,584
velmag_flyany_frameany,8.658704e+00,1.371465e+00,455449
velmag_flyfemale_frameany,8.058934e+00,1.028380e+00,233963
velmag_flymale_frameany,9.292593e+00,1.555653e+00,221141
velmag_nose_flyany_frameany,1.044803e+01,1.717016e+00,455449
velmag_nose_flyfemale_frameany,9.881323e+00,1.308698e+00,233963
velmag_nose_flymale_frameany,1.104678e+01,1.921366e+00,221141
velmag_tail_flyany_frameany,1.052647e+01,1.808188e+00,455449
velmag_tail_flyfemale_frameany,1.000189e+01,1.449884e+00,233963
velmag_tail_flymale_frameany,1.107946e+01,1.947899e+00,221141
veltoward_nose2ell_flyany_framebackup_nearfly,-2.190004e+00,-1.260688e+00,2261
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.578433e-01,6.675539e-01,11537
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.313256e+00,1.020282e-01,605
veltoward_nose2ell_flyany_framenearfly,4.424956e-01,-4.375569e-01,148851
veltoward_nose2ell_flyany_frametouch,6.253333e-01,-1.359407e+00,8061
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.250371e-01,8.799881e-01,75948
veltoward_nose2ell_flyfemale_frametouch,1.916614e-01,-2.068077e+00,4195
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.379247e+01,1.295978e-01,584
veltoward_nose2ell_flymale_framenearfly,7.700918e-01,-9.098645e-01,72774
veltoward_nose2ell_flymale_frametouch,1.037094e+00,-7.910503e-01,3857
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.488963e-02,-3.497769e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.317286e-03,-9.434575e-01,689
wing_angle_diff_flyany_framenearfly,2.585035e-02,-9.450473e-01,148860
wing_angle_diff_flyany_frametouch,3.543125e-02,-4.406102e-01,8061
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.004386e-01,-6.796947e-01,12730
wing_angle_diff_flyfemale_frameany,3.563797e-02,-1.299409e+00,233973
wing_angle_diff_flyfemale_framenearfly,1.855351e-02,-1.697914e+00,75951
wing_angle_diff_flyfemale_frametouch,2.330457e-02,-2.320985e-01,4195
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.457548e-02,4.358700e-01,221150
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.870576e-03,-1.203290e+00,584
wing_angle_diff_flymale_framenearfly,3.345935e-02,-2.639659e-01,72780
wing_angle_diff_flymale_frametouch,4.836060e-02,-3.559121e-01,3857
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.394531e-01,7.347755e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.454842e-01,6.200481e-01,233973
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.330413e-01,5.672947e-01,221150
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.110174e-04,2.574574e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.034234e-03,3.709167e+00,233973
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.214399e-03,8.342561e-01,221150
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.500065e-02,2.079878e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.267220e-02,1.800813e+00,233973
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.736108e-02,1.543925e+00,221150
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.360609e-01,4.315631e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.319056e-01,-4.051783e-01,12730
wing_areal_mm_flyfemale_frameany,9.666670e-01,-1.450455e-01,233973
wing_areal_mm_flymale_frameany,9.038829e-01,9.708680e-01,221150
wing_arear_mm_flyany_frameany,9.461796e-01,6.241113e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.822809e-01,1.465443e+00,12730
wing_arear_mm_flyfemale_frameany,9.815358e-01,1.539602e-01,233973
wing_arear_mm_flymale_frameany,9.089425e-01,9.881167e-01,221150
wing_trough_angle_flyany_frameany,2.036074e-02,4.479507e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.266067e-02,4.393276e+00,233973
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.788266e-02,2.209077e+00,221150
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.158401e+00,1.013187e+00,455468
y_mm_flyany_frameany,4.178862e+00,2.652686e+00,455468
yaw_flyany_framemove,-7.022606e-02,-7.737212e+00,341194
yaw_flyfemale_framemove,-5.941457e-02,-4.528762e+00,175925
yaw_flymale_framemove,-8.184155e-02,-6.008660e+00,165003
