field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,6.278100e+00,-8.040970e+00,330979
velmag_ctr_flyany_framenearfly,4.082908e+00,-6.539494e+00,141533
velmag_ctr_flyany_framenearwall,4.785599e+00,-6.922030e+00,374460
velmag_ctr_flyany_framenotnearfly_notnearwall,4.909616e+00,-2.696763e+00,73195
velmag_ctr_flyany_framepivotcenter,2.907567e+00,-2.596617e-01,205
velmag_ctr_flyany_framepivottail,6.420138e+00,-4.788365e+00,1009
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.985237e-01,-3.833984e+00,124413
velmag_ctr_flyany_frametouch,3.090984e+00,-7.031535e+00,6796
velmag_ctr_flyany_framewalk,7.575204e+00,-9.948810e+00,219016
velmag_ctr_flyany_framewingextension,1.472213e+00,-2.397736e+00,1025
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.144789e-01,-5.320410e+00,5434
velmag_ctr_flyfemale_frameany,4.539522e+00,-5.849790e+00,239680
velmag_ctr_flymale_frameany,5.122035e+00,-5.950485e+00,215697
velmag_ctr_flymale_framechase,8.142563e+00,-5.578984e+00,2692
velmag_flyany_frameany,4.220221e+00,-6.053161e+00,455392
velmag_flyfemale_frameany,3.965346e+00,-5.500980e+00,239680
velmag_flymale_frameany,4.503718e+00,-5.682163e+00,215697
velmag_nose_flyany_frameany,4.972280e+00,-6.618271e+00,455392
velmag_nose_flyfemale_frameany,4.697441e+00,-6.097949e+00,239680
velmag_nose_flymale_frameany,5.277932e+00,-6.168307e+00,215697
velmag_tail_flyany_frameany,4.979933e+00,-6.612912e+00,455392
velmag_tail_flyfemale_frameany,4.706607e+00,-6.098104e+00,239680
velmag_tail_flymale_frameany,5.283959e+00,-6.154939e+00,215697
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.006059e-02,8.812575e-02,8811
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.535318e-02,1.164293e-01,210
veltoward_nose2ell_flyany_framenearfly,7.985010e-03,-1.239216e-01,141533
veltoward_nose2ell_flyany_frametouch,2.217206e-02,-5.229372e-02,6796
veltoward_nose2ell_flyfemale_framechase,1.771776e-01,-1.080206e+00,238
veltoward_nose2ell_flyfemale_framenearfly,1.437285e-03,3.688225e-02,74383
veltoward_nose2ell_flyfemale_frametouch,1.840806e-02,4.532220e-02,3352
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.590700e-01,-1.010631e-01,2692
veltoward_nose2ell_flymale_framenearfly,1.527062e-02,-9.654114e-02,67135
veltoward_nose2ell_flymale_frametouch,2.641099e-02,-6.790653e-02,3429
veltoward_nose2ell_flymale_framewingextension,4.087167e-02,-5.810437e-02,1019
wing_angle_diff_flyany_frameany,1.169482e-02,-3.234003e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,2.493718e-01,-2.073460e+00,336
wing_angle_diff_flyany_framechase,1.637690e-02,-4.264768e-01,2930
wing_angle_diff_flyany_framenearfly,1.361226e-02,-1.985508e+00,141538
wing_angle_diff_flyany_frametouch,2.566319e-02,-1.055215e+00,6796
wing_angle_diff_flyany_framewingextension,7.108800e-01,-1.262014e+00,1025
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.407190e-01,9.686646e-01,5434
wing_angle_diff_flyfemale_frameany,6.982927e-03,-3.626887e+00,239690
wing_angle_diff_flyfemale_framenearfly,8.743388e-03,-2.430208e+00,74385
wing_angle_diff_flyfemale_frametouch,6.694765e-03,-2.390371e+00,3352
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.686815e-02,-2.097531e+00,215706
wing_angle_diff_flymale_frameattemptedcopulation,2.493586e-01,-2.164532e+00,336
wing_angle_diff_flymale_framechase,2.491280e-02,-4.710985e-01,2692
wing_angle_diff_flymale_framenearfly,1.886702e-02,-1.277040e+00,67138
wing_angle_diff_flymale_frametouch,4.577461e-02,-4.274924e-01,3429
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.110929e-01,-3.723643e+00,455411
wing_angle_imbalance_flyany_framewingextension,6.139419e-01,1.121454e-01,1025
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.029912e-01,-5.396128e+00,239690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200318e-01,-1.341591e+00,215706
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.423468e-03,3.208711e+00,455411
wing_anglel_flyany_framewingextension,-3.902508e-01,1.039305e+00,1025
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.739846e-03,1.090643e+00,239690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.022927e-02,4.027483e+00,215706
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.611829e-02,-2.270453e+00,455411
wing_angler_flyany_framewingextension,3.206292e-01,2.654257e-01,1025
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.756920e-03,-4.544348e+00,239690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.709741e-02,4.717049e-01,215706
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.660330e-01,1.083740e+00,455411
wing_areal_mm_flyany_framewingextension,9.874627e-01,-6.957540e-01,1025
wing_areal_mm_flyany_framewinggrooming,6.285093e-01,-3.398188e-01,5434
wing_areal_mm_flyfemale_frameany,9.959107e-01,4.117509e-01,239690
wing_areal_mm_flymale_frameany,9.328309e-01,1.515463e+00,215706
wing_arear_mm_flyany_frameany,9.664070e-01,9.596425e-01,455411
wing_arear_mm_flyany_framewingextension,8.340891e-01,-6.757540e-01,1025
wing_arear_mm_flyany_framewinggrooming,6.528551e-01,3.853390e-01,5434
wing_arear_mm_flyfemale_frameany,9.935568e-01,2.257994e-01,239690
wing_arear_mm_flymale_frameany,9.362012e-01,1.503782e+00,215706
wing_trough_angle_flyany_frameany,9.620999e-03,1.366076e+00,455411
wing_trough_angle_flyany_framewingextension,-1.295995e-02,1.007070e+00,1025
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.414374e-03,-2.575274e+00,239690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.747881e-02,4.475886e+00,215706
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.109782e+00,1.809280e+00,455411
y_mm_flyany_frameany,-2.533084e-01,1.731047e-01,455411
yaw_flyany_framemove,-6.374132e-03,-3.993014e-01,330998
yaw_flyfemale_framemove,-1.170406e-02,-6.898286e-01,168689
yaw_flymale_framemove,-4.541343e-04,1.813231e-01,162309
