field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.270114e+01,3.220842e+00,4545
velmag_ctr_flyany_framecrabwalkall,1.574367e+01,2.124068e+00,44720
velmag_ctr_flyany_framecrabwalkextreme,9.142253e+00,4.562525e+00,1316
velmag_ctr_flyany_framejump,6.033219e+01,3.731407e+00,888
velmag_ctr_flyany_framemove,1.273077e+01,2.110377e-01,278659
velmag_ctr_flyany_framenearfly,7.271431e+00,2.046800e-01,153771
velmag_ctr_flyany_framenearwall,8.974443e+00,5.572555e-01,373571
velmag_ctr_flyany_framenotnearfly_notnearwall,4.747464e+00,8.885018e-02,92908
velmag_ctr_flyany_framepivotcenter,2.892507e+00,1.380200e+00,491
velmag_ctr_flyany_framepivottail,1.172747e+01,2.791288e+00,10408
velmag_ctr_flyany_framerighting,1.879906e+01,3.451954e+00,899
velmag_ctr_flyany_framestop,9.613792e-01,8.354272e+00,200765
velmag_ctr_flyany_frametouch,6.287120e+00,1.944062e+00,8438
velmag_ctr_flyany_framewalk,1.761306e+01,1.086686e+00,141265
velmag_ctr_flyany_framewingextension,7.148667e+00,2.157863e+00,220
velmag_ctr_flyany_framewingflick,1.137843e+01,-2.744541e+00,29095
velmag_ctr_flyany_framewinggrooming,1.378445e+00,1.650237e+01,44976
velmag_ctr_flyfemale_frameany,7.800142e+00,8.537748e-01,236968
velmag_ctr_flymale_frameany,7.979249e+00,-1.888615e-02,240865
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.546475e+00,6.653251e-02,479424
velmag_flyfemale_frameany,6.551737e+00,7.144367e-01,236968
velmag_flymale_frameany,6.580869e+00,-4.820263e-01,240865
velmag_nose_flyany_frameany,8.438692e+00,6.192376e-01,479424
velmag_nose_flyfemale_frameany,8.332592e+00,9.509759e-01,236968
velmag_nose_flymale_frameany,8.582272e+00,2.649513e-01,240865
velmag_tail_flyany_frameany,8.439336e+00,6.195001e-01,479424
velmag_tail_flyfemale_frameany,8.360854e+00,9.865633e-01,236968
velmag_tail_flymale_frameany,8.557108e+00,2.342348e-01,240865
veltoward_nose2ell_flyany_framebackup_nearfly,-1.384727e+00,4.544856e-02,814
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.073999e-01,1.670623e+00,11354
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.131342e+00,7.982934e-02,683
veltoward_nose2ell_flyany_framenearfly,3.919084e-01,-4.329422e-01,153771
veltoward_nose2ell_flyany_frametouch,3.307745e-01,-2.892718e+00,8438
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.898098e-01,1.240191e+00,77510
veltoward_nose2ell_flyfemale_frametouch,5.398664e-01,1.094403e+00,3808
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.890559e-01,-1.336570e+00,76021
veltoward_nose2ell_flymale_frametouch,1.250077e-01,-3.542636e+00,4618
veltoward_nose2ell_flymale_framewingextension,-4.623857e-01,-3.645351e+00,215
wing_angle_diff_flyany_frameany,2.613549e-01,1.784685e+01,479445
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.357057e-01,1.873394e+01,153778
wing_angle_diff_flyany_frametouch,1.891093e-01,9.895046e+00,8438
wing_angle_diff_flyany_framewingextension,8.642323e-01,2.193619e+00,220
wing_angle_diff_flyany_framewingflick,1.107351e+00,1.981321e+00,29095
wing_angle_diff_flyany_framewinggrooming,5.695164e-01,6.653029e+00,44978
wing_angle_diff_flyfemale_frameany,3.612064e-02,-2.005366e+00,236979
wing_angle_diff_flyfemale_framenearfly,1.928557e-02,-2.434870e+00,77516
wing_angle_diff_flyfemale_frametouch,1.625856e-02,-2.084402e+00,3816
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.807376e-01,2.679653e+01,240875
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.525874e-01,2.784763e+01,76022
wing_angle_diff_flymale_frametouch,3.632881e-01,1.295805e+01,4618
wing_angle_diff_flymale_framewingflick,1.074615e+00,1.770520e+00,29064
wing_angle_imbalance_flyany_frameany,1.711567e-01,6.572600e+00,479445
wing_angle_imbalance_flyany_framewingextension,5.734538e-01,-1.176487e+00,220
wing_angle_imbalance_flyany_framewingflick,2.378640e-01,2.474186e+00,29095
wing_angle_imbalance_flyfemale_frameany,1.308836e-01,6.461428e-02,236979
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.102796e-01,9.816498e+00,240875
wing_angle_imbalance_flymale_framewingflick,2.412492e-01,2.449313e+00,29064
wing_anglel_flyany_frameany,-1.025073e-01,-1.165063e+01,479445
wing_anglel_flyany_framewingextension,-4.156350e-01,7.156273e-01,220
wing_anglel_flyany_framewingflick,-5.113123e-01,-1.319097e+00,29095
wing_anglel_flyfemale_frameany,6.253742e-03,4.199526e+00,236979
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.082486e-01,-2.004577e+01,240875
wing_anglel_flymale_framewingflick,-4.891530e-01,-9.206163e-01,29064
wing_angler_flyany_frameany,1.588476e-01,1.885237e+01,479445
wing_angler_flyany_framewingextension,4.485972e-01,2.030540e+00,220
wing_angler_flyany_framewingflick,5.960388e-01,2.531998e+00,29095
wing_angler_flyfemale_frameany,4.237438e-02,1.203606e+00,236979
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.724890e-01,2.483099e+01,240875
wing_angler_flymale_framewingflick,5.854624e-01,2.547016e+00,29064
wing_areal_mm_flyany_frameany,8.880616e-01,9.355039e-02,479445
wing_areal_mm_flyany_framewingextension,9.623892e-01,-6.022775e-01,220
wing_areal_mm_flyany_framewinggrooming,5.459865e-01,-2.759174e+00,44978
wing_areal_mm_flyfemale_frameany,9.254525e-01,-3.179888e-01,236979
wing_areal_mm_flymale_frameany,8.534078e-01,6.242366e-01,240875
wing_arear_mm_flyany_frameany,9.219929e-01,1.064354e+00,479445
wing_arear_mm_flyany_framewingextension,9.801237e-01,1.669581e+00,220
wing_arear_mm_flyany_framewinggrooming,5.792835e-01,-1.471095e+00,44978
wing_arear_mm_flyfemale_frameany,9.342751e-01,-1.551986e-01,236979
wing_arear_mm_flymale_frameany,9.121064e-01,2.408622e+00,240875
wing_trough_angle_flyany_frameany,2.399484e-02,5.801162e+00,479445
wing_trough_angle_flyany_framewingextension,7.744711e-03,1.376381e+00,220
wing_trough_angle_flyany_framewingflick,3.465647e-02,3.231576e+00,29095
wing_trough_angle_flyfemale_frameany,2.298859e-02,4.532033e+00,236979
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.512130e-02,3.935276e+00,240875
wing_trough_angle_flymale_framewingflick,3.991275e-02,3.370048e+00,29064
x_mm_flyany_frameany,1.819574e-02,2.104022e-01,479445
y_mm_flyany_frameany,-9.565624e+00,-4.413019e+00,479445
yaw_flyany_framemove,-3.152875e-02,-3.037177e+00,278680
yaw_flyfemale_framemove,-3.021227e-02,-2.118349e+00,138768
yaw_flymale_framemove,-3.342052e-02,-2.027032e+00,139689
