field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.077871e+00,1.735872e+00,239730
nwingsdetected_flymale_frameany,1.054449e+00,-1.208031e+00,239361
phi_flyany_frameany,7.730222e-02,7.219810e+00,479460
phisideways_flyany_framemove,4.038496e-01,-2.190195e+00,247725
phisideways_flyfemale_framemove,4.428418e-01,-3.171026e-02,122259
phisideways_flymale_framemove,3.647332e-01,-3.139258e+00,125466
theta_mm_flyany_frameany,2.560142e-02,8.484938e-01,479460
velmag_ctr_flyany_frameany,3.111875e+00,-5.543115e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.484854e+00,-1.255011e+00,408
velmag_ctr_flyany_framebackup,7.450481e+00,-1.715071e+00,1000
velmag_ctr_flyany_framebodyturn,6.381333e+00,-6.952167e+00,713
velmag_ctr_flyany_framecrabwalkall,5.653204e+00,-9.357904e+00,22791
velmag_ctr_flyany_framecrabwalkextreme,4.144861e+00,-1.024481e+01,815
velmag_ctr_flyany_framejump,5.153329e+01,8.254949e-01,1044
velmag_ctr_flyany_framemove,5.317893e+00,-8.110317e+00,247705
velmag_ctr_flyany_framenearfly,3.209717e+00,-5.177760e+00,157776
velmag_ctr_flyany_framenearwall,3.851136e+00,-5.756495e+00,219247
velmag_ctr_flyany_framenotnearfly_notnearwall,2.406141e+00,-1.799828e+00,182439
velmag_ctr_flyany_framepivotcenter,1.572883e+00,-2.601202e+00,525
velmag_ctr_flyany_framepivottail,7.191278e+00,-4.064057e+00,2168
velmag_ctr_flyany_framerighting,1.652227e+01,7.160838e-01,356
velmag_ctr_flyany_framestop,6.990803e-01,9.333183e-01,231735
velmag_ctr_flyany_frametouch,3.477373e+00,-5.631351e+00,13208
velmag_ctr_flyany_framewalk,7.292765e+00,-9.563321e+00,92000
velmag_ctr_flyany_framewingextension,4.835854e+00,6.303662e-01,2741
velmag_ctr_flyany_framewingflick,5.600227e+00,-5.584278e+00,639
velmag_ctr_flyany_framewinggrooming,8.100577e-01,-1.323711e+00,31493
velmag_ctr_flyfemale_frameany,3.125110e+00,-4.878281e+00,239720
velmag_ctr_flymale_frameany,3.102311e+00,-5.439065e+00,239351
velmag_ctr_flymale_framechase,5.067382e+00,-7.481364e+00,4695
velmag_flyany_frameany,2.491689e+00,-5.364979e+00,479440
velmag_flyfemale_frameany,2.467143e+00,-4.740630e+00,239720
velmag_flymale_frameany,2.519725e+00,-5.235571e+00,239351
velmag_nose_flyany_frameany,3.402555e+00,-5.657658e+00,479440
velmag_nose_flyfemale_frameany,3.451568e+00,-4.964832e+00,239720
velmag_nose_flymale_frameany,3.356761e+00,-5.577726e+00,239351
velmag_tail_flyany_frameany,3.400758e+00,-5.646136e+00,479440
velmag_tail_flyfemale_frameany,3.441087e+00,-4.969273e+00,239720
velmag_tail_flymale_frameany,3.363964e+00,-5.548847e+00,239351
veltoward_nose2ell_flyany_framebackup_nearfly,-4.270035e-02,-4.306488e-03,437
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.661643e-02,-1.290567e-01,8561
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.155605e-02,-6.808179e-02,540
veltoward_nose2ell_flyany_framenearfly,4.164100e-04,-1.715090e-01,157776
veltoward_nose2ell_flyany_frametouch,1.808961e-02,-4.753814e-02,13208
veltoward_nose2ell_flyfemale_framechase,2.475567e-01,-1.069527e+00,203
veltoward_nose2ell_flyfemale_framenearfly,-1.192272e-02,-5.611260e-02,72853
veltoward_nose2ell_flyfemale_frametouch,1.758589e-02,5.520200e-02,3330
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.608267e-01,-1.388404e-01,4695
veltoward_nose2ell_flymale_framenearfly,1.276247e-02,-4.894450e-02,84753
veltoward_nose2ell_flymale_frametouch,1.860285e-02,-6.899540e-02,9878
veltoward_nose2ell_flymale_framewingextension,5.136465e-02,-4.172590e-02,2674
wing_angle_diff_flyany_frameany,5.384564e-02,-8.989301e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.496951e-01,-1.077597e+00,408
wing_angle_diff_flyany_framechase,7.401599e-02,3.435354e+00,4898
wing_angle_diff_flyany_framenearfly,5.860661e-02,1.335485e+00,157776
wing_angle_diff_flyany_frametouch,1.015704e-01,4.064427e+00,13208
wing_angle_diff_flyany_framewingextension,9.450113e-01,3.853097e+00,2741
wing_angle_diff_flyany_framewingflick,1.058148e+00,1.644536e+00,639
wing_angle_diff_flyany_framewinggrooming,3.737062e-01,-2.963326e+00,31494
wing_angle_diff_flyfemale_frameany,6.098958e-02,7.894302e-02,239730
wing_angle_diff_flyfemale_framenearfly,6.777033e-02,2.939865e+00,72853
wing_angle_diff_flyfemale_frametouch,8.426724e-02,7.030461e+00,3330
wing_angle_diff_flyfemale_framewingflick,1.081656e+00,NaN,612
wing_angle_diff_flymale_frameany,4.641706e-02,-1.336659e+00,239361
wing_angle_diff_flymale_frameattemptedcopulation,3.496951e-01,-1.168413e+00,408
wing_angle_diff_flymale_framechase,3.623048e-02,3.343966e-01,4695
wing_angle_diff_flymale_framenearfly,4.916935e-02,1.148583e-01,84753
wing_angle_diff_flymale_frametouch,1.189525e-01,2.827807e+00,9878
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.119541e-01,-2.487003e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.444346e-01,2.160799e+00,2741
wing_angle_imbalance_flyany_framewingflick,1.628221e-01,-1.164509e+00,639
wing_angle_imbalance_flyfemale_frameany,1.146295e-01,-2.240635e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,1.556999e-01,NaN,612
wing_angle_imbalance_flymale_frameany,1.091395e-01,-2.028762e+00,239361
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.412316e-02,1.637184e+00,479460
wing_anglel_flyany_framewingextension,-4.927551e-01,-6.141824e-01,2741
wing_anglel_flyany_framewingflick,-5.015410e-01,-1.181931e+00,639
wing_anglel_flyfemale_frameany,-1.838663e-02,9.017878e-01,239730
wing_anglel_flyfemale_framewingflick,-5.270068e-01,NaN,612
wing_anglel_flymale_frameany,-9.738834e-03,1.681729e+00,239361
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.972249e-02,1.469421e-01,479460
wing_angler_flyany_framewingextension,4.522562e-01,1.717897e+00,2741
wing_angler_flyany_framewingflick,5.566068e-01,2.021292e+00,639
wing_angler_flyfemale_frameany,4.260296e-02,1.055259e+00,239730
wing_angler_flyfemale_framewingflick,5.546488e-01,NaN,612
wing_angler_flymale_frameany,3.667823e-02,-5.687286e-01,239361
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.415131e-01,1.992140e+00,479460
wing_areal_mm_flyany_framewingextension,1.061758e+00,1.247567e+00,2741
wing_areal_mm_flyany_framewinggrooming,6.619993e-01,3.144143e+00,31494
wing_areal_mm_flyfemale_frameany,9.739287e-01,1.056775e+00,239730
wing_areal_mm_flymale_frameany,9.094457e-01,2.743900e+00,239361
wing_arear_mm_flyany_frameany,9.486100e-01,2.079833e+00,479460
wing_arear_mm_flyany_framewingextension,1.056940e+00,2.728295e+00,2741
wing_arear_mm_flyany_framewinggrooming,6.668364e-01,2.876192e+00,31494
wing_arear_mm_flyfemale_frameany,9.817165e-01,1.167330e+00,239730
wing_arear_mm_flymale_frameany,9.159348e-01,2.798368e+00,239361
wing_trough_angle_flyany_frameany,1.080991e-02,1.706158e+00,479460
wing_trough_angle_flyany_framewingextension,-2.021113e-02,5.252948e-01,2741
wing_trough_angle_flyany_framewingflick,1.947702e-02,2.309868e+00,639
wing_trough_angle_flyfemale_frameany,1.031372e-02,1.459400e+00,239730
wing_trough_angle_flyfemale_framewingflick,1.055464e-02,NaN,612
wing_trough_angle_flymale_frameany,1.124116e-02,1.025098e+00,239361
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.067060e-01,2.194170e-01,479460
y_mm_flyany_frameany,-3.841432e+00,-1.894608e+00,479460
yaw_flyany_framemove,-2.091667e-02,-1.892937e+00,247725
yaw_flyfemale_framemove,-3.558734e-02,-2.540579e+00,122259
yaw_flymale_framemove,-5.872225e-03,-3.378158e-03,125466
