field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.988313e+00,1.032916e+00,1176
velmag_ctr_flyany_framejump,4.670663e+01,-1.434627e+00,2221
velmag_ctr_flyany_framemove,1.278371e+01,-2.201379e-01,299482
velmag_ctr_flyany_framenearfly,7.783018e+00,9.140650e-01,185632
velmag_ctr_flyany_framenearwall,8.770622e+00,4.218495e-01,406137
velmag_ctr_flyany_framenotnearfly_notnearwall,5.666440e+00,9.641217e-01,63848
velmag_ctr_flyany_framepivotcenter,2.793435e+00,7.578804e-01,245
velmag_ctr_flyany_framepivottail,9.799476e+00,7.737135e-03,15981
velmag_ctr_flyany_framerighting,1.612226e+01,-1.795790e-01,2083
velmag_ctr_flyany_framestop,6.998674e-01,6.432251e-01,180060
velmag_ctr_flyany_frametouch,6.640735e+00,3.008253e+00,13654
velmag_ctr_flyany_framewalk,1.720205e+01,1.726476e-01,153071
velmag_ctr_flyany_framewingextension,6.447327e+00,1.336675e+00,434
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.960333e-01,1.013358e+00,25495
velmag_ctr_flyfemale_frameany,9.058250e+00,2.425572e+00,220228
velmag_ctr_flymale_frameany,7.603443e+00,-3.390266e-01,258075
velmag_ctr_flymale_framechase,1.529246e+01,1.095463e-02,1560
velmag_flyany_frameany,7.014098e+00,7.451801e-01,479542
velmag_flyfemale_frameany,7.730047e+00,2.263339e+00,220228
velmag_flymale_frameany,6.427209e+00,-5.642066e-01,258075
velmag_nose_flyany_frameany,8.745565e+00,1.077999e+00,479542
velmag_nose_flyfemale_frameany,9.594348e+00,2.531040e+00,220228
velmag_nose_flymale_frameany,8.045537e+00,-2.551049e-01,258075
velmag_tail_flyany_frameany,8.736307e+00,1.065892e+00,479542
velmag_tail_flyfemale_frameany,9.575052e+00,2.501894e+00,220228
velmag_tail_flymale_frameany,8.045584e+00,-2.497909e-01,258075
veltoward_nose2ell_flyany_framebackup_nearfly,-2.176640e+00,-2.184126e+00,2362
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.211145e+00,3.488990e+00,15366
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.849333e+00,-2.383480e+00,583
veltoward_nose2ell_flyany_framenearfly,5.687998e-01,1.955553e+00,185632
veltoward_nose2ell_flyany_frametouch,9.531301e-01,-2.562013e-01,13654
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.162225e-01,2.287278e+00,85515
veltoward_nose2ell_flyfemale_frametouch,3.392589e-01,-7.231225e-01,5528
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.363875e+01,-2.927737e-01,1560
veltoward_nose2ell_flymale_framenearfly,5.838145e-01,-9.909817e-01,99787
veltoward_nose2ell_flymale_frametouch,1.110958e+00,-1.245419e+00,7964
veltoward_nose2ell_flymale_framewingextension,5.073605e+00,1.416107e+00,379
wing_angle_diff_flyany_frameany,5.266900e-02,-1.782749e+00,479563
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.613994e-02,1.823519e-02,1814
wing_angle_diff_flyany_framenearfly,3.472114e-02,-1.769086e+00,185641
wing_angle_diff_flyany_frametouch,5.111824e-02,-2.192578e-01,13654
wing_angle_diff_flyany_framewingextension,7.359080e-01,-1.472574e+00,434
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.654106e-01,5.959647e-01,25496
wing_angle_diff_flyfemale_frameany,4.687419e-02,-1.816680e+00,220237
wing_angle_diff_flyfemale_framenearfly,2.500163e-02,-2.556607e+00,85519
wing_angle_diff_flyfemale_frametouch,3.282712e-02,-3.110262e-01,5690
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.612217e-02,-1.415747e+00,258086
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.013882e-02,4.311311e-01,1560
wing_angle_diff_flymale_framenearfly,4.156371e-02,-1.095778e+00,99791
wing_angle_diff_flymale_frametouch,5.968226e-02,-5.088919e-01,7964
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.271367e-01,-1.037182e+00,479563
wing_angle_imbalance_flyany_framewingextension,5.741947e-01,-1.245861e+00,434
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.310937e-01,-7.840794e-01,220237
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.233379e-01,-9.259881e-01,258086
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.571390e-02,1.991784e+00,479563
wing_anglel_flyany_framewingextension,-4.515677e-01,6.001814e-02,434
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.081025e-02,9.748711e-01,220237
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.040001e-02,2.154422e+00,258086
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.695510e-02,-1.018814e+00,479563
wing_angler_flyany_framewingextension,2.843403e-01,-8.291600e-01,434
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.606394e-02,-1.833381e+00,220237
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.572216e-02,-2.357172e-01,258086
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.559453e-01,-8.682098e-01,479563
wing_areal_mm_flyany_framewingextension,1.007114e+00,1.692212e-01,434
wing_areal_mm_flyany_framewinggrooming,5.559221e-01,-2.107009e+00,25496
wing_areal_mm_flyfemale_frameany,8.867229e-01,-1.140300e+00,220237
wing_areal_mm_flymale_frameany,8.301550e-01,-2.480629e-01,258086
wing_arear_mm_flyany_frameany,8.590695e-01,-8.860474e-01,479563
wing_arear_mm_flyany_framewingextension,8.266487e-01,-9.701843e-01,434
wing_arear_mm_flyany_framewinggrooming,5.838454e-01,-1.091089e+00,25496
wing_arear_mm_flyfemale_frameany,8.910520e-01,-1.125141e+00,220237
wing_arear_mm_flymale_frameany,8.326767e-01,-2.892878e-01,258086
wing_trough_angle_flyany_frameany,9.223233e-03,1.117587e+00,479563
wing_trough_angle_flyany_framewingextension,-6.455612e-02,-2.618048e-01,434
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.523481e-03,-6.889048e-01,220237
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.595804e-02,1.917234e+00,258086
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.348633e+01,-3.127172e+00,479563
y_mm_flyany_frameany,-6.007076e+00,-2.715967e+00,479563
yaw_flyany_framemove,-1.271355e-02,-1.011231e+00,299503
yaw_flyfemale_framemove,-1.209135e-02,-6.162478e-01,144114
yaw_flymale_framemove,-1.489257e-02,-8.842671e-01,155128
