field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.691354e+01,3.063000e-01,161331
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.955153e-01,1.731837e+00,19086
velmag_ctr_flyfemale_frameany,9.570348e+00,3.514456e+00,201000
velmag_ctr_flymale_frameany,8.018145e+00,4.155902e-01,253260
velmag_ctr_flymale_framechase,1.605409e+01,7.038554e-01,266
velmag_flyany_frameany,7.425525e+00,1.714823e+00,455468
velmag_flyfemale_frameany,8.231786e+00,3.428806e+00,201000
velmag_flymale_frameany,6.818525e+00,1.895996e-01,253260
velmag_nose_flyany_frameany,9.108424e+00,1.931610e+00,455468
velmag_nose_flyfemale_frameany,1.007384e+01,3.565725e+00,201000
velmag_nose_flymale_frameany,8.377468e+00,4.161110e-01,253260
velmag_tail_flyany_frameany,9.104614e+00,1.919211e+00,455468
velmag_tail_flyfemale_frameany,1.005166e+01,3.527363e+00,201000
velmag_tail_flymale_frameany,8.388255e+00,4.253399e-01,253260
veltoward_nose2ell_flyany_framebackup_nearfly,-2.522405e-02,5.231644e-02,1913
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.932644e-02,1.342709e-01,23550
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.706659e-02,2.110493e-01,1702
veltoward_nose2ell_flyany_framenearfly,1.870703e-02,6.479366e-02,179154
veltoward_nose2ell_flyany_frametouch,2.305558e-02,-3.132869e-02,14029
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.459692e-02,1.303599e-01,77052
veltoward_nose2ell_flyfemale_frametouch,2.445635e-02,1.446250e-01,6028
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.642930e-01,7.770088e-03,266
veltoward_nose2ell_flymale_framenearfly,1.358211e-02,-7.213820e-02,101900
veltoward_nose2ell_flymale_frametouch,1.954327e-02,-8.695418e-02,7988
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.244113e-02,-1.785920e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.809614e-03,-1.505196e+00,445
wing_angle_diff_flyany_framenearfly,3.164673e-02,-1.554872e+00,179158
wing_angle_diff_flyany_frametouch,2.740264e-02,-1.278185e+00,14029
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.254794e-01,-9.894198e-01,19086
wing_angle_diff_flyfemale_frameany,3.655313e-02,-2.258492e+00,201008
wing_angle_diff_flyfemale_framenearfly,2.810827e-02,-1.933436e+00,77054
wing_angle_diff_flyfemale_frametouch,2.563402e-02,-9.158414e-01,6028
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.602698e-02,-1.115685e+00,253271
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.371918e-04,-1.766483e+00,266
wing_angle_diff_flymale_framenearfly,3.556122e-02,-9.467941e-01,101902
wing_angle_diff_flymale_frametouch,3.320933e-02,-1.060401e+00,7988
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.220047e-01,-5.206276e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.261775e-01,-4.103256e-01,201008
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.185205e-01,-3.874291e-01,253271
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.646181e-02,1.215882e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.009554e-03,2.214689e+00,201008
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.182544e-02,2.615817e-01,253271
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.597932e-02,-1.834329e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.754357e-02,-1.243133e+00,201008
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.420154e-02,-1.596860e+00,253271
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.524336e-01,1.751434e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.732588e-01,-1.176164e+00,19086
wing_areal_mm_flyfemale_frameany,1.034903e+00,2.348336e+00,201008
wing_areal_mm_flymale_frameany,8.874023e-01,1.217346e+00,253271
wing_arear_mm_flyany_frameany,9.588964e-01,1.809272e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.593962e-01,-2.234332e+00,19086
wing_arear_mm_flyfemale_frameany,1.046115e+00,2.506695e+00,201008
wing_arear_mm_flymale_frameany,8.901594e-01,1.184151e+00,253271
wing_trough_angle_flyany_frameany,3.624344e-03,-4.952444e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.219101e-03,8.988986e-01,201008
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.859382e-05,-1.246290e+00,253271
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.105440e+01,2.990692e+00,455487
y_mm_flyany_frameany,4.131582e+00,1.751434e+00,455487
yaw_flyany_framemove,6.731464e-03,1.019292e+00,300405
yaw_flyfemale_framemove,-5.525299e-03,-4.105690e-01,137195
yaw_flymale_framemove,1.606105e-02,1.574212e+00,163112
