field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_frametouch,1.291611e-03,-5.251194e-02,7884
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-7.582189e-04,-1.240803e-01,110151
veltoward_nose2ell_flymale_frametouch,5.201248e-05,-1.376505e-01,4315
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.169901e-02,-4.742982e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.338399e-02,-3.321005e+00,281725
wing_angle_diff_flyany_frametouch,1.647597e-02,-1.942305e+00,12199
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,9.149917e-03,-4.971292e+00,239700
wing_angle_diff_flyfemale_framenearfly,1.112303e-02,-3.795529e+00,171568
wing_angle_diff_flyfemale_frametouch,2.104110e-02,-1.525025e+00,7884
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.453134e-02,-3.319740e+00,215730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.589616e-02,-2.319411e+00,110157
wing_angle_diff_flymale_frametouch,1.140360e-02,-1.889311e+00,4315
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.335650e-02,-5.129381e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.958099e-02,-4.552934e+00,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.644041e-02,-4.278894e+00,215730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.102698e-02,2.172673e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.707901e-02,1.326204e+00,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.302491e-03,2.193235e+00,215730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.720334e-04,-5.974404e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-7.929096e-03,-6.403168e+00,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.022884e-02,-3.361337e+00,215730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.169053e+00,8.765118e+00,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.181240e+00,6.375331e+00,239700
wing_areal_mm_flymale_frameany,1.155511e+00,1.004770e+01,215730
wing_arear_mm_flyany_frameany,1.167307e+00,8.501118e+00,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.178307e+00,6.167062e+00,239700
wing_arear_mm_flymale_frameany,1.155084e+00,9.810556e+00,215730
wing_trough_angle_flyany_frameany,-6.343080e-03,-3.607971e+00,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.399085e-02,-4.298944e+00,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.154442e-03,-9.676030e-01,215730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.575086e+00,-2.187266e-01,455430
y_mm_flyany_frameany,2.460419e+01,1.132254e+01,455430
yaw_flyany_framemove,1.418973e-02,1.955104e+00,98231
yaw_flyfemale_framemove,1.918675e-02,1.625256e+00,64860
yaw_flymale_framemove,8.637479e-03,9.960401e-01,33371
