field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.043247e+00,-6.137004e-01,101105
velmag_ctr_flyany_framenearwall,8.590684e+00,-3.227615e-01,282117
velmag_ctr_flyany_framenotnearfly_notnearwall,2.725943e+00,-1.892356e+00,173218
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.029433e+01,7.364002e-01,10693
velmag_ctr_flyany_framerighting,1.790692e+01,2.069122e+00,521
velmag_ctr_flyany_framestop,8.259526e-01,3.975865e+00,261639
velmag_ctr_flyany_frametouch,6.240767e+00,1.676532e+00,5659
velmag_ctr_flyany_framewalk,1.669853e+01,-6.615408e-01,125163
velmag_ctr_flyany_framewingextension,3.683663e+00,-1.101035e+00,573
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.125376e-01,1.291227e+00,122582
velmag_ctr_flyfemale_frameany,6.620100e+00,-1.191214e+00,234788
velmag_ctr_flymale_frameany,5.764426e+00,-2.891474e+00,244335
velmag_ctr_flymale_framechase,1.513242e+01,-1.459916e-01,1034
velmag_flyany_frameany,5.222734e+00,-2.282325e+00,479440
velmag_flyfemale_frameany,5.587016e+00,-1.253473e+00,234788
velmag_flymale_frameany,4.871512e+00,-2.903933e+00,244335
velmag_nose_flyany_frameany,6.608629e+00,-2.176395e+00,479440
velmag_nose_flyfemale_frameany,7.050024e+00,-1.164085e+00,234788
velmag_nose_flymale_frameany,6.182525e+00,-2.831499e+00,244335
velmag_tail_flyany_frameany,6.622298e+00,-2.152669e+00,479440
velmag_tail_flyfemale_frameany,7.065148e+00,-1.145437e+00,234788
velmag_tail_flymale_frameany,6.194471e+00,-2.804276e+00,244335
veltoward_nose2ell_flyany_framebackup_nearfly,-2.138619e+00,-2.035925e+00,752
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.086183e-01,-1.462189e-01,9220
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.314389e+00,-2.091222e-01,561
veltoward_nose2ell_flyany_framenearfly,2.651439e-01,-2.083099e+00,101105
veltoward_nose2ell_flyany_frametouch,8.914052e-01,-8.693839e-01,5659
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.256059e-02,2.235308e-01,49847
veltoward_nose2ell_flyfemale_frametouch,-3.281185e-02,-4.047460e+00,1989
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.449976e+01,3.305668e-01,1034
veltoward_nose2ell_flymale_framenearfly,6.159101e-01,-1.377204e+00,51219
veltoward_nose2ell_flymale_frametouch,1.780380e+00,4.852966e-01,3670
veltoward_nose2ell_flymale_framewingextension,3.621377e+00,1.198877e-01,511
wing_angle_diff_flyany_frameany,3.376664e-01,2.318457e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,6.210141e-01,1.615661e+00,231
wing_angle_diff_flyany_framechase,1.084175e-01,4.328047e+00,1107
wing_angle_diff_flyany_framenearfly,2.352711e-01,1.734637e+01,101111
wing_angle_diff_flyany_frametouch,1.137419e-01,3.460990e+00,5659
wing_angle_diff_flyany_framewingextension,1.001029e+00,5.128085e+00,573
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.316482e-01,1.292839e+01,122585
wing_angle_diff_flyfemale_frameany,2.968989e-01,2.086898e+01,234798
wing_angle_diff_flyfemale_framenearfly,1.953032e-01,1.646783e+01,49852
wing_angle_diff_flyfemale_frametouch,7.603362e-02,5.254661e+00,1989
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.770524e-01,1.882856e+01,244345
wing_angle_diff_flymale_frameattemptedcopulation,5.736705e-01,1.055168e+00,222
wing_angle_diff_flymale_framechase,1.620833e-01,4.745155e+00,1034
wing_angle_diff_flymale_framenearfly,2.748285e-01,1.443046e+01,51220
wing_angle_diff_flymale_frametouch,1.502913e-01,2.691105e+00,3670
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.222396e-01,1.284329e+01,479460
wing_angle_imbalance_flyany_framewingextension,8.136980e-01,4.259243e+00,573
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.173647e-01,1.139985e+01,234798
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.269851e-01,1.054988e+01,244345
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.732924e-01,-2.100676e+01,479460
wing_anglel_flyany_framewingextension,-5.687776e-01,-1.866963e+00,573
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.531369e-01,-1.715452e+01,234798
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.927014e-01,-1.735784e+01,244345
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.643740e-01,1.836113e+01,479460
wing_angler_flyany_framewingextension,4.322514e-01,1.249383e+00,573
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.437620e-01,1.490676e+01,234798
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.843510e-01,1.423203e+01,244345
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.546463e-01,-5.930621e-01,479460
wing_areal_mm_flyany_framewingextension,1.031213e+00,8.315036e-01,573
wing_areal_mm_flyany_framewinggrooming,6.383830e-01,1.930454e+00,122585
wing_areal_mm_flyfemale_frameany,9.173846e-01,2.571035e-02,234798
wing_areal_mm_flymale_frameany,7.944550e-01,-1.203282e+00,244345
wing_arear_mm_flyany_frameany,8.388284e-01,-1.196474e+00,479460
wing_arear_mm_flyany_framewingextension,9.367095e-01,6.533242e-01,573
wing_arear_mm_flyany_framewinggrooming,6.101772e-01,4.562796e-01,122585
wing_arear_mm_flyfemale_frameany,8.955140e-01,-6.301970e-01,234798
wing_arear_mm_flymale_frameany,7.844485e-01,-1.644339e+00,244345
wing_trough_angle_flyany_frameany,-1.930743e-03,-2.360608e+00,479460
wing_trough_angle_flyany_framewingextension,-5.028434e-02,-1.779228e-01,573
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.725068e-03,-1.650293e+00,234798
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.122192e-03,-1.759873e+00,244345
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.900096e+00,-2.040912e-01,479460
y_mm_flyany_frameany,-2.113878e+00,-9.637501e-01,479460
yaw_flyany_framemove,-2.587695e-03,-5.636323e-02,217821
yaw_flyfemale_framemove,8.861763e-03,6.825507e-01,121379
yaw_flymale_framemove,-1.406144e-02,-7.700813e-01,96166
