field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.291677e+00,1.898912e+01,209005
nwingsdetected_flymale_frameany,1.387817e+00,1.559548e+01,270215
phi_flyany_frameany,-1.929522e-02,-1.969738e+00,479460
phisideways_flyany_framemove,3.916195e-01,-2.312062e+00,320327
phisideways_flyfemale_framemove,4.263355e-01,-5.615636e-02,125538
phisideways_flymale_framemove,3.652750e-01,-2.867344e+00,194735
theta_mm_flyany_frameany,-1.307891e-02,-7.727040e-01,479460
velmag_ctr_flyany_frameany,1.001470e+01,2.992807e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.775968e+00,-9.304696e-01,245
velmag_ctr_flyany_framebackup,8.341911e+00,1.933176e-01,2124
velmag_ctr_flyany_framebodyturn,1.097670e+01,2.808776e-01,6930
velmag_ctr_flyany_framecrabwalkall,1.475021e+01,4.740229e-01,28018
velmag_ctr_flyany_framecrabwalkextreme,7.239150e+00,-1.402460e+00,1184
velmag_ctr_flyany_framejump,4.666604e+01,-1.145624e+00,643
velmag_ctr_flyany_framemove,1.438299e+01,1.305680e+00,320307
velmag_ctr_flyany_framenearfly,8.919925e+00,2.199096e+00,175517
velmag_ctr_flyany_framenearwall,1.054230e+01,2.327271e+00,371659
velmag_ctr_flyany_framenotnearfly_notnearwall,8.660603e+00,3.833314e+00,86382
velmag_ctr_flyany_framepivotcenter,2.824726e+00,6.297675e-01,680
velmag_ctr_flyany_framepivottail,9.801218e+00,-4.376099e-02,13021
velmag_ctr_flyany_framerighting,1.549839e+01,-9.922155e-01,1253
velmag_ctr_flyany_framestop,6.865586e-01,6.268632e-02,159133
velmag_ctr_flyany_frametouch,6.286199e+00,1.882941e+00,15601
velmag_ctr_flyany_framewalk,1.902247e+01,1.778009e+00,193810
velmag_ctr_flyany_framewingextension,6.781693e+00,1.664188e+00,2122
velmag_ctr_flyany_framewingflick,1.887370e+01,9.390615e-01,628
velmag_ctr_flyany_framewinggrooming,8.817202e-01,3.831360e-01,39645
velmag_ctr_flyfemale_frameany,8.064046e+00,7.244716e-01,208997
velmag_ctr_flymale_frameany,1.153064e+01,4.170641e+00,270203
velmag_ctr_flymale_framechase,1.664205e+01,8.442050e-01,5489
velmag_flyany_frameany,8.732078e+00,2.890451e+00,479440
velmag_flyfemale_frameany,6.815105e+00,5.531188e-01,208997
velmag_flymale_frameany,1.022147e+01,4.067067e+00,270203
velmag_nose_flyany_frameany,1.049075e+01,3.070822e+00,479440
velmag_nose_flyfemale_frameany,8.621716e+00,8.790301e-01,208997
velmag_nose_flymale_frameany,1.194358e+01,4.219211e+00,270203
velmag_tail_flyany_frameany,1.056291e+01,3.164054e+00,479440
velmag_tail_flyfemale_frameany,8.687084e+00,9.603398e-01,208997
velmag_tail_flymale_frameany,1.202096e+01,4.306691e+00,270203
veltoward_nose2ell_flyany_framebackup_nearfly,-1.373472e+00,5.325733e-01,1218
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.673859e-02,-7.687816e-01,11305
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.661464e+00,-1.670716e+00,759
veltoward_nose2ell_flyany_framenearfly,5.333440e-01,1.441886e+00,175517
veltoward_nose2ell_flyany_frametouch,1.613983e+00,3.207671e+00,15601
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.299106e-01,-1.754829e+00,72642
veltoward_nose2ell_flyfemale_frametouch,4.794685e-01,3.764261e-01,3807
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.586143e+01,8.341389e-01,5489
veltoward_nose2ell_flymale_framenearfly,1.280168e+00,1.602023e+00,102870
veltoward_nose2ell_flymale_frametouch,2.507148e+00,2.899314e+00,11794
veltoward_nose2ell_flymale_framewingextension,5.009852e+00,1.509295e+00,2064
wing_angle_diff_flyany_frameany,2.010277e-01,1.124940e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.687879e-01,1.045819e-01,245
wing_angle_diff_flyany_framechase,1.796160e-01,9.189186e+00,5544
wing_angle_diff_flyany_framenearfly,1.897804e-01,1.312136e+01,175523
wing_angle_diff_flyany_frametouch,2.089481e-01,1.010264e+01,15601
wing_angle_diff_flyany_framewingextension,7.659094e-01,-8.509298e-01,2122
wing_angle_diff_flyany_framewingflick,5.012101e-01,-2.167570e+00,628
wing_angle_diff_flyany_framewinggrooming,5.123638e-01,2.711718e+00,39646
wing_angle_diff_flyfemale_frameany,1.899433e-01,1.120494e+01,209005
wing_angle_diff_flyfemale_framenearfly,1.748674e-01,1.424974e+01,72646
wing_angle_diff_flyfemale_frametouch,1.563698e-01,1.566041e+01,3807
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.096765e-01,8.288852e+00,270215
wing_angle_diff_flymale_frameattemptedcopulation,4.687879e-01,1.391545e-02,245
wing_angle_diff_flymale_framechase,2.384687e-01,8.424323e+00,5489
wing_angle_diff_flymale_framenearfly,2.011500e-01,9.618412e+00,102872
wing_angle_diff_flymale_frametouch,2.502041e-01,7.124267e+00,11794
wing_angle_diff_flymale_framewingflick,5.032070e-01,-2.444670e+00,563
wing_angle_imbalance_flyany_frameany,1.582926e-01,3.494119e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.191428e-01,-3.072281e-01,2122
wing_angle_imbalance_flyany_framewingflick,1.271373e-01,-2.894822e+00,628
wing_angle_imbalance_flyfemale_frameany,1.663602e-01,4.138926e+00,209005
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.521149e-01,2.276568e+00,270215
wing_angle_imbalance_flymale_framewingflick,1.409177e-01,-2.075408e+00,563
wing_anglel_flyany_frameany,-9.162108e-02,-9.096663e+00,479460
wing_anglel_flyany_framewingextension,-3.439341e-01,1.758630e+00,2122
wing_anglel_flyany_framewingflick,-2.422599e-01,2.457798e+00,628
wing_anglel_flyfemale_frameany,-9.922843e-02,-9.806417e+00,209005
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.574392e-02,-5.897733e+00,270215
wing_anglel_flymale_framewingflick,-2.476285e-01,2.545121e+00,563
wing_angler_flyany_frameany,1.094066e-01,1.005322e+01,479460
wing_angler_flyany_framewingextension,4.219752e-01,1.224149e+00,2122
wing_angler_flyany_framewingflick,2.589502e-01,-1.833825e+00,628
wing_angler_flyfemale_frameany,9.071490e-02,7.388037e+00,209005
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.239325e-01,7.978502e+00,270215
wing_angler_flymale_framewingflick,2.555785e-01,-2.230422e+00,563
wing_areal_mm_flyany_frameany,9.433672e-01,1.973830e+00,479460
wing_areal_mm_flyany_framewingextension,8.190922e-01,-2.723473e+00,2122
wing_areal_mm_flyany_framewinggrooming,5.923141e-01,-4.073220e-01,39646
wing_areal_mm_flyfemale_frameany,1.058248e+00,3.442110e+00,209005
wing_areal_mm_flymale_frameany,8.542212e-01,5.925663e-01,270215
wing_arear_mm_flyany_frameany,9.505696e-01,2.070546e+00,479460
wing_arear_mm_flyany_framewingextension,9.563906e-01,9.746876e-01,2122
wing_arear_mm_flyany_framewinggrooming,5.995274e-01,-3.125090e-01,39646
wing_arear_mm_flyfemale_frameany,1.035197e+00,2.730262e+00,209005
wing_arear_mm_flymale_frameany,8.848360e-01,1.460217e+00,270215
wing_trough_angle_flyany_frameany,5.294533e-03,-1.222259e-01,479460
wing_trough_angle_flyany_framewingextension,-6.381379e-03,8.546594e-01,2122
wing_trough_angle_flyany_framewingflick,-2.664837e-02,-4.909017e-01,628
wing_trough_angle_flyfemale_frameany,-3.875387e-03,-1.950073e+00,209005
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.240820e-02,1.112304e+00,270215
wing_trough_angle_flymale_framewingflick,-3.668588e-02,-1.468619e+00,563
x_mm_flyany_frameany,4.663969e-01,4.502299e-01,479460
y_mm_flyany_frameany,7.713101e-01,4.942326e-01,479460
yaw_flyany_framemove,7.213462e-03,1.226618e+00,320327
yaw_flyfemale_framemove,1.121040e-02,1.076777e+00,125538
yaw_flymale_framemove,4.438582e-03,6.656758e-01,194735
