field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.064369e+01,-3.435395e+00,300844
velmag_ctr_flyany_framenearfly,5.919993e+00,-2.722231e+00,211789
velmag_ctr_flyany_framenearwall,7.178863e+00,-2.651343e+00,415457
velmag_ctr_flyany_framenotnearfly_notnearwall,4.521591e+00,-4.885120e-01,75157
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.451220e+00,-2.305327e+00,12627
velmag_ctr_flyany_framerighting,1.897703e+01,3.128997e+00,430
velmag_ctr_flyany_framestop,5.718256e-01,-4.031436e+00,202607
velmag_ctr_flyany_frametouch,4.526063e+00,-3.480862e+00,14560
velmag_ctr_flyany_framewalk,1.440071e+01,-3.429455e+00,153130
velmag_ctr_flyany_framewingextension,4.399602e+00,-4.607788e-01,406
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.736899e-01,-3.834160e+00,29167
velmag_ctr_flyfemale_frameany,6.874381e+00,-1.393212e+00,227173
velmag_ctr_flymale_frameany,6.379990e+00,-2.650486e+00,275000
velmag_ctr_flymale_framechase,1.166946e+01,-3.062742e+00,1624
velmag_flyany_frameany,5.615977e+00,-2.272469e+00,503451
velmag_flyfemale_frameany,5.855182e+00,-1.410471e+00,227173
velmag_flymale_frameany,5.432377e+00,-2.693054e+00,275000
velmag_nose_flyany_frameany,6.982056e+00,-2.223585e+00,503451
velmag_nose_flyfemale_frameany,7.253105e+00,-1.428153e+00,227173
velmag_nose_flymale_frameany,6.771429e+00,-2.617705e+00,275000
velmag_tail_flyany_frameany,6.947272e+00,-2.267646e+00,503451
velmag_tail_flyfemale_frameany,7.237564e+00,-1.451703e+00,227173
velmag_tail_flymale_frameany,6.720517e+00,-2.669593e+00,275000
veltoward_nose2ell_flyany_framebackup_nearfly,-1.604653e+00,-9.337951e-02,1671
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.200015e-01,1.787212e+00,20431
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.196678e-01,1.028187e+00,1028
veltoward_nose2ell_flyany_framenearfly,4.211642e-01,-3.412210e-01,211789
veltoward_nose2ell_flyany_frametouch,5.521714e-01,-2.678636e+00,14560
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.930168e-01,1.878338e+00,95226
veltoward_nose2ell_flyfemale_frametouch,2.026256e-01,-1.903305e+00,5533
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.111464e+01,-1.407314e+00,1624
veltoward_nose2ell_flymale_framenearfly,5.292111e-01,-1.859072e+00,115667
veltoward_nose2ell_flymale_frametouch,8.439371e-01,-2.357166e+00,8949
veltoward_nose2ell_flymale_framewingextension,2.834037e+00,-7.505073e-01,406
wing_angle_diff_flyany_frameany,4.527063e-02,-2.358869e+00,503473
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.104712e-02,-9.558686e-01,1734
wing_angle_diff_flyany_framenearfly,3.364858e-02,-1.778874e+00,211801
wing_angle_diff_flyany_frametouch,3.326505e-02,-1.593727e+00,14560
wing_angle_diff_flyany_framewingextension,7.893587e-01,-1.562022e-01,406
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.334346e-01,-1.235982e+00,29169
wing_angle_diff_flyfemale_frameany,3.421701e-02,-2.960361e+00,227183
wing_angle_diff_flyfemale_framenearfly,2.512280e-02,-2.389585e+00,95232
wing_angle_diff_flyfemale_frametouch,1.986436e-02,-1.716657e+00,5533
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.409315e-02,-1.450643e+00,275012
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.357075e-02,-7.845034e-01,1624
wing_angle_diff_flymale_framenearfly,4.025644e-02,-1.138692e+00,115673
wing_angle_diff_flymale_frametouch,3.932853e-02,-1.570062e+00,8949
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.341667e-01,-9.218457e-02,503473
wing_angle_imbalance_flyany_framewingextension,6.688575e-01,8.626033e-01,406
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.388342e-01,1.428760e-01,227183
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.302257e-01,-1.617576e-01,275012
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.337459e-03,3.450522e+00,503473
wing_anglel_flyany_framewingextension,-2.425626e-01,3.142414e+00,406
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.269693e-03,4.952700e+00,227183
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.638755e-02,1.444732e+00,275012
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.993317e-02,-4.971657e-01,503473
wing_angler_flyany_framewingextension,5.467962e-01,3.010498e+00,406
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.248670e-02,4.885499e-01,227183
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.770560e-02,-9.909807e-01,275012
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.119623e-01,1.256828e+00,503473
wing_areal_mm_flyany_framewingextension,8.166764e-01,-2.512492e+00,406
wing_areal_mm_flyany_framewinggrooming,5.850376e-01,-5.168300e-01,29169
wing_areal_mm_flyfemale_frameany,9.627443e-01,1.260659e+00,227183
wing_areal_mm_flymale_frameany,8.697791e-01,1.261236e+00,275012
wing_arear_mm_flyany_frameany,9.269014e-01,1.600606e+00,503473
wing_arear_mm_flyany_framewingextension,1.029540e+00,2.093964e+00,406
wing_arear_mm_flyany_framewinggrooming,5.974558e-01,-8.212783e-02,29169
wing_arear_mm_flyfemale_frameany,9.879425e-01,1.828777e+00,227183
wing_arear_mm_flymale_frameany,8.762896e-01,1.331287e+00,275012
wing_trough_angle_flyany_frameany,1.512767e-02,2.855640e+00,503473
wing_trough_angle_flyany_framewingextension,1.252214e-01,3.208676e+00,406
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.222052e-02,4.149116e+00,227183
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.342808e-03,5.207345e-01,275012
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.444402e+01,3.911663e+00,503473
y_mm_flyany_frameany,-2.706082e+00,-1.489333e+00,503473
yaw_flyany_framemove,-2.191420e-02,-2.223591e+00,300866
yaw_flyfemale_framemove,-1.182132e-02,-7.640520e-01,143058
yaw_flymale_framemove,-2.999709e-02,-2.102704e+00,157207
