field,value,zscore,nflyframes
velmag_flymale_frameany,4.958614e+00,-2.436817e+00,241358
velmag_nose_flyany_frameany,5.088170e+00,-3.646755e+00,479420
velmag_nose_flyfemale_frameany,4.109735e+00,-4.207999e+00,237312
velmag_nose_flymale_frameany,6.055428e+00,-2.666986e+00,241358
velmag_tail_flyany_frameany,5.091528e+00,-3.634789e+00,479420
velmag_tail_flyfemale_frameany,4.109614e+00,-4.200174e+00,237312
velmag_tail_flymale_frameany,6.062408e+00,-2.651424e+00,241358
veltoward_nose2ell_flyany_framebackup_nearfly,-3.705308e-02,1.637697e-02,881
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.801359e-02,7.425661e-03,10368
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.698806e-02,7.532826e-03,318
veltoward_nose2ell_flyany_framenearfly,8.253641e-03,-7.612515e-02,219654
veltoward_nose2ell_flyany_frametouch,1.728455e-02,-5.864638e-02,9254
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.915632e-03,3.665333e-02,117227
veltoward_nose2ell_flyfemale_frametouch,2.194099e-02,1.091303e-01,5289
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.040281e-02,-7.648158e-02,102104
veltoward_nose2ell_flymale_frametouch,1.301008e-02,-9.909525e-02,3918
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.511144e-02,-3.506704e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.241981e-02,-2.355377e+00,219665
wing_angle_diff_flyany_frametouch,2.005153e-02,-1.588723e+00,9254
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.949207e-01,-2.629751e+00,17674
wing_angle_diff_flyfemale_frameany,2.279700e-02,-3.702414e+00,237322
wing_angle_diff_flyfemale_framenearfly,1.891977e-02,-2.886341e+00,117235
wing_angle_diff_flyfemale_frametouch,1.411700e-02,-2.380693e+00,5289
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.700475e-02,-2.464251e+00,241368
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.580094e-02,-1.534361e+00,102107
wing_angle_diff_flymale_frametouch,2.602100e-02,-1.159751e+00,3918
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.225268e-01,-8.222056e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.164459e-01,-2.195880e+00,237322
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.283696e-01,4.721477e-01,241368
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.058623e-02,2.226203e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.912128e-02,1.077462e+00,237322
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.049770e-03,2.393163e+00,241368
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.452521e-02,-3.770059e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.675724e-03,-4.676068e+00,237322
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.495498e-02,-1.743390e+00,241368
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.604129e-01,2.127235e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.432547e-01,1.820096e+00,17674
wing_areal_mm_flyfemale_frameany,1.064358e+00,3.202541e+00,237322
wing_areal_mm_flymale_frameany,8.587402e-01,4.536313e-01,241368
wing_arear_mm_flyany_frameany,9.616551e-01,2.037589e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.131681e-01,2.903800e-02,17674
wing_arear_mm_flyfemale_frameany,1.058922e+00,2.967752e+00,237322
wing_arear_mm_flymale_frameany,8.666431e-01,5.756883e-01,241368
wing_trough_angle_flyany_frameany,6.940178e-04,-1.419695e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.694468e-03,-2.748266e+00,237322
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.876290e-03,4.319197e-01,241368
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.437567e+00,-1.274657e+00,479440
y_mm_flyany_frameany,1.579485e+01,7.363702e+00,479440
yaw_flyany_framemove,2.125600e-02,2.833358e+00,226840
yaw_flyfemale_framemove,7.047225e-02,5.445483e+00,99823
yaw_flymale_framemove,-2.760797e-02,-1.581390e+00,126672
