field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.971482e+00,-6.973008e+00,479420
velmag_tail_flyfemale_frameany,2.672067e+00,-6.659055e+00,238825
velmag_tail_flymale_frameany,3.268694e+00,-6.358227e+00,240595
veltoward_nose2ell_flyany_framebackup_nearfly,-9.211577e-01,2.186778e+00,383
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.181770e-01,1.347157e+00,3861
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.002611e-01,-4.380154e+00,268645
veltoward_nose2ell_flyany_frametouch,2.216801e-01,-4.002110e+00,9309
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.253664e-02,5.297214e-01,145439
veltoward_nose2ell_flyfemale_frametouch,2.335880e-01,-1.327274e+00,4654
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.074574e-01,-3.002695e+00,123206
veltoward_nose2ell_flymale_frametouch,2.096002e-01,-3.943307e+00,4655
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.450175e-03,-5.579008e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.951414e-03,-4.196768e+00,268663
wing_angle_diff_flyany_frametouch,1.369745e-02,-2.692970e+00,9309
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.491619e-01,-9.609101e+00,2746
wing_angle_diff_flyfemale_frameany,7.364101e-03,-5.478094e+00,238835
wing_angle_diff_flyfemale_framenearfly,7.851184e-03,-4.606897e+00,145448
wing_angle_diff_flyfemale_frametouch,7.833123e-03,-3.642051e+00,4654
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.152090e-02,-4.191208e+00,240605
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.202050e-02,-3.069661e+00,123215
wing_angle_diff_flymale_frametouch,1.957006e-02,-2.106120e+00,4655
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.065890e-01,-4.039382e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.117920e-01,-3.613896e+00,238835
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.014243e-01,-3.279802e+00,240605
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.525554e-03,3.889148e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.228776e-03,4.674189e+00,238835
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.121548e-02,2.035508e+00,240605
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.924621e-03,-5.635367e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.359288e-02,-3.736177e+00,238835
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.054201e-04,-4.964371e+00,240605
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.106674e-01,7.749231e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.531466e-01,2.447548e+00,2746
wing_areal_mm_flyfemale_frameany,9.823326e-01,1.315929e+00,238835
wing_areal_mm_flymale_frameany,8.395293e-01,-6.143779e-02,240605
wing_arear_mm_flyany_frameany,9.156592e-01,7.917048e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.589466e-01,2.320357e+00,2746
wing_arear_mm_flyfemale_frameany,9.963362e-01,1.560056e+00,238835
wing_arear_mm_flymale_frameany,8.355758e-01,-3.182296e-01,240605
wing_trough_angle_flyany_frameany,8.945003e-04,-1.462410e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.853432e-03,9.214958e-01,238835
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.005882e-03,-2.772062e+00,240605
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.769201e+01,-6.832513e+00,479440
y_mm_flyany_frameany,3.727183e+00,1.893833e+00,479440
yaw_flyany_framemove,3.330460e-02,4.152198e+00,109003
yaw_flyfemale_framemove,3.694473e-02,3.196671e+00,51920
yaw_flymale_framemove,2.966547e-02,2.430204e+00,57083
