field,value,zscore,nflyframes
theta_mm_flyany_frameany,-3.565021e-02,-1.319757e+00,455378
velmag_ctr_flyany_frameany,7.527834e+00,2.160310e-01,455357
velmag_ctr_flyany_frameattemptedcopulation,5.046867e+00,1.601184e+00,235
velmag_ctr_flyany_framebackup,7.788049e+00,-1.009034e+00,2135
velmag_ctr_flyany_framebodyturn,9.239941e+00,-2.276617e+00,5355
velmag_ctr_flyany_framecrabwalkall,1.190872e+01,-2.179600e+00,49977
velmag_ctr_flyany_framecrabwalkextreme,7.302966e+00,-6.570546e-01,1390
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.098773e+01,-1.683711e+00,296033
velmag_ctr_flyany_framenearfly,6.724727e+00,-3.740301e-01,225780
velmag_ctr_flyany_framenearwall,7.844188e+00,-6.834181e-01,361057
velmag_ctr_flyany_framenotnearfly_notnearwall,6.157003e+00,1.715545e+00,70599
velmag_ctr_flyany_framepivotcenter,2.478569e+00,3.163358e-01,228
velmag_ctr_flyany_framepivottail,8.694335e+00,-1.778478e+00,10700
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.911092e-01,-2.066886e+00,159324
velmag_ctr_flyany_frametouch,4.726454e+00,-2.367630e+00,20973
velmag_ctr_flyany_framewalk,1.408329e+01,-2.446558e+00,176691
velmag_ctr_flyany_framewingextension,6.053014e+00,1.204780e+00,2388
velmag_ctr_flyany_framewingflick,1.367183e+01,-1.617433e+00,612
velmag_ctr_flyany_framewinggrooming,8.136890e-01,-1.150338e+00,11766
velmag_ctr_flyfemale_frameany,5.547944e+00,-1.826794e+00,216278
velmag_ctr_flymale_frameany,9.323415e+00,1.854161e+00,238951
velmag_ctr_flymale_framechase,1.314402e+01,-1.357165e+00,4987
velmag_flyany_frameany,6.537620e+00,3.045892e-01,455357
velmag_flyfemale_frameany,4.671888e+00,-1.725154e+00,216278
velmag_flymale_frameany,8.229684e+00,1.869450e+00,238951
velmag_nose_flyany_frameany,7.882424e+00,1.521788e-01,455357
velmag_nose_flyfemale_frameany,5.918164e+00,-1.889886e+00,216278
velmag_nose_flymale_frameany,9.663707e+00,1.824532e+00,238951
velmag_tail_flyany_frameany,7.871152e+00,1.383193e-01,455357
velmag_tail_flyfemale_frameany,5.906500e+00,-1.899964e+00,216278
velmag_tail_flymale_frameany,9.652768e+00,1.807019e+00,238951
veltoward_nose2ell_flyany_framebackup_nearfly,-1.080141e+00,-1.236352e-01,1390
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.608470e-01,-6.747300e-01,20107
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.069869e+00,-4.728205e+00,943
veltoward_nose2ell_flyany_framenearfly,6.901624e-01,5.132132e+00,225780
veltoward_nose2ell_flyany_frametouch,8.519220e-01,1.049625e+00,20973
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.549082e-02,-6.891009e-02,108939
veltoward_nose2ell_flyfemale_frametouch,2.849671e-01,-4.569652e-02,7104
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.229190e+01,1.206933e+00,4987
veltoward_nose2ell_flymale_framenearfly,1.258598e+00,2.886972e+00,116792
veltoward_nose2ell_flymale_frametouch,1.361850e+00,1.090152e+00,13861
veltoward_nose2ell_flymale_framewingextension,4.125362e+00,1.824743e+00,2383
wing_angle_diff_flyany_frameany,9.764962e-02,3.303470e+00,455378
wing_angle_diff_flyany_frameattemptedcopulation,8.736030e-01,4.122994e+00,235
wing_angle_diff_flyany_framechase,9.412788e-02,4.406548e+00,5113
wing_angle_diff_flyany_framenearfly,9.781763e-02,5.341203e+00,225792
wing_angle_diff_flyany_frametouch,1.079958e-01,4.475376e+00,20973
wing_angle_diff_flyany_framewingextension,9.460195e-01,4.136186e+00,2388
wing_angle_diff_flyany_framewingflick,4.923625e-01,-2.228129e+00,612
wing_angle_diff_flyany_framewinggrooming,4.807689e-01,2.219748e+00,11766
wing_angle_diff_flyfemale_frameany,4.582748e-02,-1.012826e+00,216290
wing_angle_diff_flyfemale_framenearfly,4.187316e-02,1.939606e-01,108946
wing_angle_diff_flyfemale_frametouch,3.536893e-02,7.114713e-01,7112
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.443165e-01,5.172906e+00,238960
wing_angle_diff_flymale_frameattemptedcopulation,8.726504e-01,4.023379e+00,235
wing_angle_diff_flymale_framechase,1.640766e-01,5.774823e+00,4987
wing_angle_diff_flymale_framenearfly,1.480644e-01,7.026170e+00,116797
wing_angle_diff_flymale_frametouch,1.725528e-01,4.999707e+00,13861
wing_angle_diff_flymale_framewingflick,4.238683e-01,-3.031452e+00,494
wing_angle_imbalance_flyany_frameany,1.269796e-01,-1.316846e-01,455378
wing_angle_imbalance_flyany_framewingextension,7.045313e-01,1.756670e+00,2388
wing_angle_imbalance_flyany_framewingflick,1.514519e-01,-1.715837e+00,612
wing_angle_imbalance_flyfemale_frameany,1.198116e-01,-1.552206e+00,216290
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.334346e-01,9.408733e-01,238960
wing_angle_imbalance_flymale_framewingflick,1.225760e-01,-2.900085e+00,494
wing_anglel_flyany_frameany,-5.588888e-02,-4.792457e+00,455378
wing_anglel_flyany_framewingextension,-3.907164e-01,9.763574e-01,2388
wing_anglel_flyany_framewingflick,-2.523905e-01,2.315588e+00,612
wing_anglel_flyfemale_frameany,-1.920733e-02,5.582490e-01,216290
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.897729e-02,-7.096546e+00,238960
wing_anglel_flymale_framewingflick,-2.348990e-01,2.729578e+00,494
wing_angler_flyany_frameany,4.176074e-02,7.378199e-01,455378
wing_angler_flyany_framewingextension,5.553031e-01,3.460166e+00,2388
wing_angler_flyany_framewingflick,2.399720e-01,-2.079622e+00,612
wing_angler_flyfemale_frameany,2.662015e-02,-1.006902e+00,216290
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.533918e-02,1.623072e+00,238960
wing_angler_flymale_framewingflick,1.889693e-01,-3.196378e+00,494
wing_areal_mm_flyany_frameany,1.045163e+00,4.857196e+00,455378
wing_areal_mm_flyany_framewingextension,9.923712e-01,1.451099e-03,2388
wing_areal_mm_flyany_framewinggrooming,6.295939e-01,1.039824e+00,11766
wing_areal_mm_flyfemale_frameany,1.130479e+00,4.829195e+00,216290
wing_areal_mm_flymale_frameany,9.682245e-01,4.215048e+00,238960
wing_arear_mm_flyany_frameany,1.025423e+00,4.076637e+00,455378
wing_arear_mm_flyany_framewingextension,1.105766e+00,3.503065e+00,2388
wing_arear_mm_flyany_framewinggrooming,6.460719e-01,1.373473e+00,11766
wing_arear_mm_flyfemale_frameany,1.129135e+00,4.676915e+00,216290
wing_arear_mm_flymale_frameany,9.317948e-01,2.880005e+00,238960
wing_trough_angle_flyany_frameany,-6.503014e-03,-3.613402e+00,455378
wing_trough_angle_flyany_framewingextension,7.684759e-02,2.513671e+00,2388
wing_trough_angle_flyany_framewingflick,-1.798761e-02,3.498634e-02,612
wing_trough_angle_flyfemale_frameany,3.026045e-03,-2.620832e-01,216290
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.513367e-02,-4.486181e+00,238960
wing_trough_angle_flymale_framewingflick,-2.525780e-02,-7.443833e-01,494
x_mm_flyany_frameany,-3.129116e+01,-8.024029e+00,455378
y_mm_flyany_frameany,-5.046246e+00,-2.299183e+00,455378
yaw_flyany_framemove,2.044558e-02,2.804143e+00,296054
yaw_flyfemale_framemove,3.214991e-02,2.582779e+00,118531
yaw_flymale_framemove,8.597054e-03,1.208136e+00,177523
