field,value,zscore,nflyframes
phisideways_flyany_framemove,4.148260e-01,4.753353e-01,297899
phisideways_flyfemale_framemove,3.974335e-01,-1.386609e+00,169792
phisideways_flymale_framemove,4.370998e-01,1.776317e+00,127983
theta_mm_flyany_frameany,-2.080174e-02,-1.065983e+00,479460
velmag_ctr_flyany_frameany,7.681794e+00,-9.762662e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.792498e+00,3.710401e+00,818
velmag_ctr_flyany_framebodyturn,1.149708e+01,1.457293e+00,6530
velmag_ctr_flyany_framecrabwalkall,1.349073e+01,-8.441196e-01,29353
velmag_ctr_flyany_framecrabwalkextreme,7.694640e+00,1.378799e+00,1483
velmag_ctr_flyany_framejump,4.428107e+01,-2.303680e+00,544
velmag_ctr_flyany_framemove,1.159844e+01,-1.669509e+00,297879
velmag_ctr_flyany_framenearfly,8.173948e+00,5.705158e-01,163943
velmag_ctr_flyany_framenearwall,8.856753e+00,-3.707533e-01,332074
velmag_ctr_flyany_framenotnearfly_notnearwall,4.552568e+00,-1.496178e+00,117951
velmag_ctr_flyany_framepivotcenter,3.201361e+00,1.161502e+00,682
velmag_ctr_flyany_framepivottail,1.142353e+01,2.805118e+00,9651
velmag_ctr_flyany_framerighting,1.445049e+01,-2.144685e+00,471
velmag_ctr_flyany_framestop,8.051264e-01,3.022235e+00,181561
velmag_ctr_flyany_frametouch,5.089415e+00,-6.363610e-01,19374
velmag_ctr_flyany_framewalk,1.601654e+01,-1.029664e+00,160769
velmag_ctr_flyany_framewingextension,6.511579e+00,1.761550e+00,2525
velmag_ctr_flyany_framewingflick,1.570095e+01,-6.202082e-01,528
velmag_ctr_flyany_framewinggrooming,9.341541e-01,2.650155e+00,34703
velmag_ctr_flyfemale_frameany,9.111321e+00,1.373512e+00,249167
velmag_ctr_flymale_frameany,6.129674e+00,-3.165032e+00,230149
velmag_ctr_flymale_framechase,1.320407e+01,-1.471730e+00,12167
velmag_flyany_frameany,6.545405e+00,-1.161002e+00,479440
velmag_flyfemale_frameany,7.836261e+00,1.237929e+00,249167
velmag_flymale_frameany,5.144061e+00,-3.303972e+00,230149
velmag_nose_flyany_frameany,8.176933e+00,-7.984310e-01,479440
velmag_nose_flyfemale_frameany,9.640877e+00,1.524707e+00,249167
velmag_nose_flymale_frameany,6.587397e+00,-3.020358e+00,230149
velmag_tail_flyany_frameany,8.155280e+00,-8.361872e-01,479440
velmag_tail_flyfemale_frameany,9.603985e+00,1.462969e+00,249167
velmag_tail_flymale_frameany,6.582264e+00,-3.025050e+00,230149
veltoward_nose2ell_flyany_framebackup_nearfly,-1.453219e-01,3.740276e+00,367
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.078517e+00,-4.364697e+00,9179
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.450605e+00,-2.002346e+00,680
veltoward_nose2ell_flyany_framenearfly,3.003303e-01,-5.887876e-01,163943
veltoward_nose2ell_flyany_frametouch,9.333746e-01,1.037224e+00,19374
veltoward_nose2ell_flyfemale_framechase,1.265986e+01,8.137674e-01,435
veltoward_nose2ell_flyfemale_framenearfly,-1.080735e+00,-4.150954e+00,82525
veltoward_nose2ell_flyfemale_frametouch,6.757703e-02,-2.302983e+00,4064
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.240210e+01,1.173507e+00,12167
veltoward_nose2ell_flymale_framenearfly,1.808235e+00,3.944550e+00,81400
veltoward_nose2ell_flymale_frametouch,1.852573e+00,2.207757e+00,15310
veltoward_nose2ell_flymale_framewingextension,5.019756e+00,3.112481e+00,2431
wing_angle_diff_flyany_frameany,4.433991e-01,3.405839e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.844463e-01,2.261796e+01,12602
wing_angle_diff_flyany_framenearfly,4.400593e-01,3.798611e+01,163952
wing_angle_diff_flyany_frametouch,4.401476e-01,2.549655e+01,19374
wing_angle_diff_flyany_framewingextension,9.374528e-01,3.849506e+00,2525
wing_angle_diff_flyany_framewingflick,6.827160e-01,-9.252051e-01,528
wing_angle_diff_flyany_framewinggrooming,5.538149e-01,5.798485e+00,34703
wing_angle_diff_flyfemale_frameany,3.538441e-01,2.721102e+01,249177
wing_angle_diff_flyfemale_framenearfly,3.544494e-01,3.513021e+01,82530
wing_angle_diff_flyfemale_frametouch,3.534547e-01,4.184591e+01,4064
wing_angle_diff_flyfemale_framewingflick,6.488109e-01,NaN,234
wing_angle_diff_flymale_frameany,5.405557e-01,3.063366e+01,230159
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.744843e-01,1.925470e+01,12167
wing_angle_diff_flymale_framenearfly,5.380808e-01,3.298842e+01,81404
wing_angle_diff_flymale_frametouch,5.512545e-01,1.934211e+01,15310
wing_angle_diff_flymale_framewingflick,6.901379e-01,-1.064916e+00,283
wing_angle_imbalance_flyany_frameany,1.622018e-01,3.368689e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.848282e-01,-1.170560e+00,2525
wing_angle_imbalance_flyany_framewingflick,1.306495e-01,-2.724523e+00,528
wing_angle_imbalance_flyfemale_frameany,1.387933e-01,-7.794182e-01,249177
wing_angle_imbalance_flyfemale_framewingflick,1.139072e-01,NaN,234
wing_angle_imbalance_flymale_frameany,1.875563e-01,5.936507e+00,230159
wing_angle_imbalance_flymale_framewingflick,1.354900e-01,-2.319260e+00,283
wing_anglel_flyany_frameany,-2.167091e-01,-2.859304e+01,479460
wing_anglel_flyany_framewingextension,-4.583369e-01,-7.003205e-02,2525
wing_anglel_flyany_framewingflick,-3.449112e-01,1.016804e+00,528
wing_anglel_flyfemale_frameany,-1.793421e-01,-2.156740e+01,249177
wing_anglel_flyfemale_framewingflick,-3.376117e-01,NaN,234
wing_anglel_flymale_frameany,-2.572867e-01,-2.544045e+01,230159
wing_anglel_flymale_framewingflick,-3.446069e-01,1.153090e+00,283
wing_angler_flyany_frameany,2.266900e-01,2.933842e+01,479460
wing_angler_flyany_framewingextension,4.791158e-01,2.253357e+00,2525
wing_angler_flyany_framewingflick,3.378049e-01,-8.125343e-01,528
wing_angler_flyfemale_frameany,1.745020e-01,2.026389e+01,249177
wing_angler_flyfemale_framewingflick,3.111992e-01,NaN,234
wing_angler_flymale_frameany,2.832689e-01,2.590659e+01,230159
wing_angler_flymale_framewingflick,3.455310e-01,-9.267376e-01,283
wing_areal_mm_flyany_frameany,8.998291e-01,-1.409349e+00,479460
wing_areal_mm_flyany_framewingextension,9.257270e-01,-1.753778e+00,2525
wing_areal_mm_flyany_framewinggrooming,5.578877e-01,-4.434658e+00,34703
wing_areal_mm_flyfemale_frameany,9.882324e-01,-2.096192e-01,249177
wing_areal_mm_flymale_frameany,8.039601e-01,-2.954877e+00,230159
wing_arear_mm_flyany_frameany,9.389047e-01,-3.504225e-01,479460
wing_arear_mm_flyany_framewingextension,9.352102e-01,3.560193e-01,2525
wing_arear_mm_flyany_framewinggrooming,6.333891e-01,-1.382221e+00,34703
wing_arear_mm_flyfemale_frameany,1.014372e+00,3.402129e-01,249177
wing_arear_mm_flymale_frameany,8.570614e-01,-1.426846e+00,230159
wing_trough_angle_flyany_frameany,8.706786e-04,-1.262809e+00,479460
wing_trough_angle_flyany_framewingextension,1.220071e-02,1.245244e+00,2525
wing_trough_angle_flyany_framewingflick,-1.180418e-02,4.104492e-01,528
wing_trough_angle_flyfemale_frameany,-5.322110e-03,-2.069511e+00,249177
wing_trough_angle_flyfemale_framewingflick,-1.945569e-02,NaN,234
wing_trough_angle_flymale_frameany,7.551406e-03,1.848318e-01,230159
wing_trough_angle_flymale_framewingflick,-1.183958e-02,1.016074e-01,283
x_mm_flyany_frameany,-3.234117e+00,-3.930634e-01,479460
y_mm_flyany_frameany,2.752196e-02,6.191363e-01,479460
yaw_flyany_framemove,8.010269e-03,9.841542e-01,297899
yaw_flyfemale_framemove,4.018716e-03,2.352660e-01,169792
yaw_flymale_framemove,1.472746e-02,1.333261e+00,127983
