field,value,zscore,nflyframes
velmag_tail_flymale_frameany,5.592814e+00,-3.472887e+00,239389
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.365095e+00,-6.561828e+00,978
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.964105e-02,-5.183450e+00,157827
veltoward_nose2ell_flyany_frametouch,4.328391e-01,-2.862367e+00,13251
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.645071e-02,3.324882e-01,93257
veltoward_nose2ell_flyfemale_frametouch,4.004839e-01,3.393544e-01,7923
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.628888e-02,-3.275861e+00,64274
veltoward_nose2ell_flymale_frametouch,4.733178e-01,-3.221105e+00,5276
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.584136e-02,5.096987e-01,479281
wing_angle_diff_flyany_frameattemptedcopulation,2.606523e-01,-1.961484e+00,412
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.204517e-02,2.967508e+00,157837
wing_angle_diff_flyany_frametouch,9.233457e-02,2.807233e+00,13251
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.169991e-01,-6.031049e+00,1429
wing_angle_diff_flyfemale_frameany,3.137075e-02,-3.148332e+00,238989
wing_angle_diff_flyfemale_framenearfly,2.914921e-02,-2.106393e+00,93263
wing_angle_diff_flyfemale_frametouch,2.261709e-02,-1.583546e+00,7923
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.200100e-01,2.948460e+00,239399
wing_angle_diff_flymale_frameattemptedcopulation,2.763067e-01,-1.896998e+00,396
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.347810e-01,5.468765e+00,64278
wing_angle_diff_flymale_frametouch,1.618983e-01,4.004675e+00,5276
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.460673e-01,2.057386e+00,479281
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.353556e-01,5.415551e-03,238989
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.567174e-01,3.132506e+00,239399
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.438087e-02,-8.816324e-01,479281
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.020734e-03,2.725778e+00,238989
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.056218e-02,-3.427057e+00,239399
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.146048e-02,-3.460554e-02,479281
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.335002e-02,-2.106455e+00,238989
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.944779e-02,1.532158e+00,239399
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.815102e-01,2.789563e+00,479281
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.920193e-01,-5.176976e+00,1429
wing_areal_mm_flyfemale_frameany,1.045607e+00,2.691492e+00,238989
wing_areal_mm_flymale_frameany,9.174404e-01,2.354316e+00,239399
wing_arear_mm_flyany_frameany,9.948378e-01,3.049391e+00,479281
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.684053e-01,-1.910836e+00,1429
wing_arear_mm_flyfemale_frameany,1.063642e+00,3.044214e+00,238989
wing_arear_mm_flymale_frameany,9.260696e-01,2.470300e+00,239399
wing_trough_angle_flyany_frameany,3.472391e-03,-4.477152e-01,479281
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.896087e-03,4.222917e-01,238989
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.042723e-03,-9.808698e-01,239399
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.755582e+00,2.258754e+00,479281
y_mm_flyany_frameany,6.763369e-01,2.644885e-01,479281
yaw_flyany_framemove,-3.438680e-02,-3.735149e+00,365014
yaw_flyfemale_framemove,2.588091e-02,2.226301e+00,202867
yaw_flymale_framemove,-9.426435e-02,-7.267254e+00,161486
