field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.027376e-01,-4.058733e+00,11859
velmag_ctr_flyfemale_frameany,6.720947e+00,5.232956e-01,239680
velmag_ctr_flymale_frameany,1.185628e+01,5.655982e+00,239680
velmag_ctr_flymale_framechase,1.606720e+01,9.514430e-01,816
velmag_flyany_frameany,8.243373e+00,3.601178e+00,479360
velmag_flyfemale_frameany,5.846847e+00,7.571319e-01,239680
velmag_flymale_frameany,1.063990e+01,5.692635e+00,239680
velmag_nose_flyany_frameany,9.605937e+00,3.304263e+00,479360
velmag_nose_flyfemale_frameany,7.015426e+00,3.560163e-01,239680
velmag_nose_flymale_frameany,1.219645e+01,5.635992e+00,239680
velmag_tail_flyany_frameany,9.642640e+00,3.348132e+00,479360
velmag_tail_flyfemale_frameany,7.074773e+00,4.311548e-01,239680
velmag_tail_flymale_frameany,1.221051e+01,5.639422e+00,239680
veltoward_nose2ell_flyany_framebackup_nearfly,-3.706685e-02,-1.678468e-02,1681
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.910401e-02,7.511765e-02,12414
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.824923e-02,2.763400e-02,714
veltoward_nose2ell_flyany_framenearfly,1.730608e-02,5.466927e-02,175854
veltoward_nose2ell_flyany_frametouch,1.621795e-02,-4.838780e-02,13238
veltoward_nose2ell_flyfemale_framechase,3.526222e-01,-1.053586e+00,243
veltoward_nose2ell_flyfemale_framenearfly,5.281656e-03,3.041422e-02,86264
veltoward_nose2ell_flyfemale_frametouch,7.536283e-03,-1.330645e-02,6089
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.735110e-01,1.671415e-02,816
veltoward_nose2ell_flymale_framenearfly,2.933051e-02,6.995027e-03,89590
veltoward_nose2ell_flymale_frametouch,2.489961e-02,-4.676003e-02,7149
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.386508e-02,-3.444429e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.677757e-03,-1.270771e+00,1059
wing_angle_diff_flyany_framenearfly,1.552720e-02,-3.146676e+00,175860
wing_angle_diff_flyany_frametouch,1.408130e-02,-1.862589e+00,13238
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.028627e-01,2.167724e+00,11859
wing_angle_diff_flyfemale_frameany,3.408131e-02,-2.552210e+00,239690
wing_angle_diff_flyfemale_framenearfly,1.886028e-02,-3.122248e+00,86267
wing_angle_diff_flyfemale_frametouch,1.434894e-02,-2.325409e+00,6089
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.364886e-02,-3.161504e+00,239690
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.419276e-03,-1.295829e+00,816
wing_angle_diff_flymale_framenearfly,1.219411e-02,-2.499956e+00,89593
wing_angle_diff_flymale_frametouch,1.381367e-02,-1.520318e+00,7149
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.077522e-01,-2.648125e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.209616e-01,-1.283142e+00,239690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.454279e-02,-3.016167e+00,239690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.073914e-02,2.056326e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.511330e-02,1.388873e+00,239690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.364976e-03,1.910807e+00,239690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.312594e-02,-3.839179e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.896800e-02,-2.555730e+00,239690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.283881e-03,-3.375893e+00,239690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.393238e-01,1.064029e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.447067e-01,2.072971e+00,11859
wing_areal_mm_flyfemale_frameany,9.619331e-01,7.128380e-02,239690
wing_areal_mm_flymale_frameany,9.167144e-01,2.048438e+00,239690
wing_arear_mm_flyany_frameany,9.378632e-01,8.866423e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.128188e-01,1.999328e-01,11859
wing_arear_mm_flyfemale_frameany,9.580002e-01,-1.371701e-01,239690
wing_arear_mm_flymale_frameany,9.177262e-01,1.944838e+00,239690
wing_trough_angle_flyany_frameany,5.500376e-04,-1.453151e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.115602e-03,-6.318720e-01,239690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.015527e-03,-1.415572e+00,239690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.027692e+00,4.059135e-01,479380
y_mm_flyany_frameany,1.331221e+01,6.109463e+00,479380
yaw_flyany_framemove,4.251960e-02,5.302430e+00,299565
yaw_flyfemale_framemove,5.309519e-02,4.309900e+00,131131
yaw_flymale_framemove,3.194400e-02,2.882120e+00,168434
