field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,5.009654e+00,-4.702536e+00,240828
velmag_ctr_flyany_framenotnearfly_notnearwall,3.392295e+00,-1.143560e+00,141727
velmag_ctr_flyany_framepivotcenter,2.528860e+00,-3.711061e-02,354
velmag_ctr_flyany_framepivottail,9.310276e+00,-4.279974e-01,6111
velmag_ctr_flyany_framerighting,1.416422e+01,-2.803061e+00,1805
velmag_ctr_flyany_framestop,5.050716e-01,-4.440779e+00,298147
velmag_ctr_flyany_frametouch,4.553305e+00,-2.586603e+00,10178
velmag_ctr_flyany_framewalk,1.442740e+01,-2.506288e+00,73655
velmag_ctr_flyany_framewingextension,4.792464e+00,-4.587354e-01,378
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.251339e-01,2.093698e+00,38352
velmag_ctr_flyfemale_frameany,2.649367e+00,-5.796101e+00,239171
velmag_ctr_flymale_frameany,5.395201e+00,-3.021331e+00,216183
velmag_ctr_flymale_framechase,1.502301e+01,-1.227817e-01,202
velmag_flyany_frameany,3.273993e+00,-4.631954e+00,455360
velmag_flyfemale_frameany,2.078629e+00,-5.665899e+00,239171
velmag_flymale_frameany,4.596491e+00,-2.939123e+00,216183
velmag_nose_flyany_frameany,4.338653e+00,-4.743503e+00,455360
velmag_nose_flyfemale_frameany,3.017674e+00,-5.792352e+00,239171
velmag_nose_flymale_frameany,5.799947e+00,-2.975382e+00,216183
velmag_tail_flyany_frameany,4.306684e+00,-4.773854e+00,455360
velmag_tail_flyfemale_frameany,3.000093e+00,-5.805606e+00,239171
velmag_tail_flymale_frameany,5.752071e+00,-3.019218e+00,216183
veltoward_nose2ell_flyany_framebackup_nearfly,-2.157679e+00,-2.386364e+00,440
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.083213e-01,1.056656e+00,5320
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,4.678460e-01,6.154566e+00,225
veltoward_nose2ell_flyany_framenearfly,1.645866e-01,-3.468917e+00,168974
veltoward_nose2ell_flyany_frametouch,9.562544e-01,-1.945290e-01,10178
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.661829e-02,3.143764e-01,89596
veltoward_nose2ell_flyfemale_frametouch,5.680560e-01,1.532310e+00,3919
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.398951e+01,-1.108981e-01,202
veltoward_nose2ell_flymale_framenearfly,2.816102e-01,-2.229925e+00,79372
veltoward_nose2ell_flymale_frametouch,1.149933e+00,-1.172797e+00,6253
veltoward_nose2ell_flymale_framewingextension,8.641374e-01,-3.205320e+00,378
wing_angle_diff_flyany_frameany,5.615778e-02,-1.012904e+00,455381
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.697685e-02,-6.784439e-01,207
wing_angle_diff_flyany_framenearfly,5.612511e-02,5.907314e-01,168983
wing_angle_diff_flyany_frametouch,8.550799e-02,2.162318e+00,10178
wing_angle_diff_flyany_framewingextension,8.648531e-01,1.683175e+00,378
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.363202e-01,-7.658167e-01,38352
wing_angle_diff_flyfemale_frameany,4.136189e-02,-2.219952e+00,239183
wing_angle_diff_flyfemale_framenearfly,3.932890e-02,-9.071846e-01,89600
wing_angle_diff_flyfemale_frametouch,4.660182e-02,1.737416e+00,3919
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.250472e-02,2.119825e-01,216192
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.605612e-02,-1.191138e+00,202
wing_angle_diff_flymale_framenearfly,7.170683e-02,1.332663e+00,79377
wing_angle_diff_flymale_frametouch,1.079129e-01,1.535282e+00,6253
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.223344e-01,-1.148487e+00,455381
wing_angle_imbalance_flyany_framewingextension,7.241229e-01,1.916361e+00,378
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.166368e-01,-2.296761e+00,239183
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.286158e-01,1.339084e-01,216192
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.726155e-02,-2.453587e-02,455381
wing_anglel_flyany_framewingextension,-5.103460e-01,-1.157884e+00,378
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.530378e-02,1.762851e+00,239183
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.049020e-02,-1.573587e+00,216192
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.889623e-02,-1.785885e+00,455381
wing_angler_flyany_framewingextension,3.545071e-01,-1.284805e-01,378
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.605811e-02,-1.649752e+00,239183
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.201452e-02,-1.193828e+00,216192
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.087742e-01,9.145179e-02,455381
wing_areal_mm_flyany_framewingextension,1.015962e+00,4.756910e-01,378
wing_areal_mm_flyany_framewinggrooming,5.953590e-01,-6.186281e-01,38352
wing_areal_mm_flyfemale_frameany,9.768399e-01,6.148442e-01,239183
wing_areal_mm_flymale_frameany,8.334714e-01,-8.426059e-01,216192
wing_arear_mm_flyany_frameany,9.095802e-01,8.553726e-03,455381
wing_arear_mm_flyany_framewingextension,9.275354e-01,5.634186e-03,378
wing_arear_mm_flyany_framewinggrooming,5.996451e-01,-7.430582e-01,38352
wing_arear_mm_flyfemale_frameany,9.747655e-01,4.841009e-01,239183
wing_arear_mm_flymale_frameany,8.374704e-01,-8.371296e-01,216192
wing_trough_angle_flyany_frameany,-1.763397e-03,-2.129744e+00,455381
wing_trough_angle_flyany_framewingextension,-7.778330e-02,-8.601543e-01,378
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.260134e-03,1.169728e-01,239183
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.436704e-03,-3.132191e+00,216192
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.417784e+01,-3.109064e+00,455381
y_mm_flyany_frameany,-6.147748e+00,-3.085475e+00,455381
yaw_flyany_framemove,2.582625e-02,3.214387e+00,157234
yaw_flyfemale_framemove,3.844160e-02,3.153825e+00,59668
yaw_flymale_framemove,1.715716e-02,1.521194e+00,97560
