field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.505142e-01,-5.410766e-01,227675
velmag_ctr_flyany_frametouch,4.633322e+00,-2.457162e+00,7945
velmag_ctr_flyany_framewalk,1.503452e+01,-1.500069e+00,136987
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.138548e-01,-1.258144e+00,39599
velmag_ctr_flyfemale_frameany,5.904076e+00,-1.274144e+00,239338
velmag_ctr_flymale_frameany,6.664028e+00,-1.135431e+00,239969
velmag_ctr_flymale_framechase,1.302261e+01,-1.532041e+00,256
velmag_flyany_frameany,5.344806e+00,-1.238594e+00,479440
velmag_flyfemale_frameany,4.956620e+00,-1.216617e+00,239338
velmag_flymale_frameany,5.734734e+00,-1.107157e+00,239969
velmag_nose_flyany_frameany,6.617997e+00,-1.368074e+00,479440
velmag_nose_flyfemale_frameany,6.241107e+00,-1.391757e+00,239338
velmag_nose_flymale_frameany,6.996955e+00,-1.178180e+00,239969
velmag_tail_flyany_frameany,6.647084e+00,-1.324249e+00,479440
velmag_tail_flyfemale_frameany,6.298415e+00,-1.315357e+00,239338
velmag_tail_flymale_frameany,6.997869e+00,-1.170183e+00,239969
veltoward_nose2ell_flyany_framebackup_nearfly,-3.750219e-02,1.344625e-02,1654
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.823008e-02,8.135279e-02,13299
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.871998e-02,5.626857e-02,782
veltoward_nose2ell_flyany_framenearfly,9.260179e-03,-5.553826e-02,169018
veltoward_nose2ell_flyany_frametouch,2.392320e-02,-1.832777e-02,7945
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.301419e-03,3.626299e-02,87110
veltoward_nose2ell_flyfemale_frametouch,1.260481e-02,1.081630e-02,3762
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.949313e-01,-2.535814e-02,256
veltoward_nose2ell_flymale_framenearfly,9.263489e-03,-6.260251e-02,81795
veltoward_nose2ell_flymale_frametouch,3.488400e-02,-2.206838e-02,4183
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.731775e-02,-6.308915e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.435140e-02,2.827594e+00,267
wing_angle_diff_flyany_framenearfly,3.407859e-02,-1.041678e+00,169024
wing_angle_diff_flyany_frametouch,3.756310e-02,-1.828896e-01,7945
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.458659e-01,3.735358e-01,39601
wing_angle_diff_flyfemale_frameany,5.638810e-02,-3.556150e-01,239347
wing_angle_diff_flyfemale_framenearfly,3.232094e-02,-1.012024e+00,87114
wing_angle_diff_flyfemale_frametouch,2.758822e-02,-2.882578e-01,3762
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.827670e-02,-6.275942e-01,239980
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.796082e-02,2.247023e+00,256
wing_angle_diff_flymale_framenearfly,3.562250e-02,-8.321651e-01,81797
wing_angle_diff_flymale_frametouch,4.617550e-02,-1.547932e-01,4183
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248066e-01,-6.541252e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.247981e-01,-8.468331e-01,239347
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.248301e-01,-3.219063e-01,239980
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.430474e-02,1.781917e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.708754e-02,-2.661338e-01,239347
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.156924e-02,4.377502e-01,239980
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.301301e-02,-9.103685e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.930057e-02,-8.310655e-01,239347
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.670746e-02,-6.127413e-01,239980
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.502389e-01,-8.445459e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.622560e-01,-1.530325e+00,39601
wing_areal_mm_flyfemale_frameany,8.847683e-01,-1.215172e+00,239347
wing_areal_mm_flymale_frameany,8.156455e-01,-2.816182e-01,239980
wing_arear_mm_flyany_frameany,8.513918e-01,-9.144193e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.387992e-01,-3.005722e+00,39601
wing_arear_mm_flyfemale_frameany,8.874426e-01,-1.221704e+00,239347
wing_arear_mm_flymale_frameany,8.152817e-01,-4.235048e-01,239980
wing_trough_angle_flyany_frameany,2.850469e-03,-7.077241e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.805328e-04,-9.941483e-01,239347
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.848568e-03,-1.007045e-01,239980
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.559527e+00,1.461391e+00,479460
y_mm_flyany_frameany,-7.266296e+00,-3.473035e+00,479460
yaw_flyany_framemove,-9.061852e-03,-5.331572e-01,251785
yaw_flyfemale_framemove,1.087292e-02,9.575048e-01,122432
yaw_flymale_framemove,-3.140728e-02,-1.886872e+00,129332
