field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,5.274454e+00,-3.982948e+00,238193
velmag_nose_flymale_frameany,7.294086e+00,-1.982829e+00,217199
velmag_tail_flyany_frameany,6.260407e+00,-3.187816e+00,455392
velmag_tail_flyfemale_frameany,5.280175e+00,-3.974842e+00,238193
velmag_tail_flymale_frameany,7.335387e+00,-1.924927e+00,217199
veltoward_nose2ell_flyany_framebackup_nearfly,-2.137343e+00,-1.887234e+00,335
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.646945e-01,-2.024974e+00,6024
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.074447e+00,-3.336687e+00,477
veltoward_nose2ell_flyany_framenearfly,1.292907e-01,-4.227551e+00,129607
veltoward_nose2ell_flyany_frametouch,3.867440e-01,-3.522606e+00,14611
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.603946e-02,1.595232e-01,73117
veltoward_nose2ell_flyfemale_frametouch,2.647152e-01,-1.387074e+00,5884
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.630831e+01,1.095524e+00,479
veltoward_nose2ell_flymale_framenearfly,3.767090e-01,-2.456578e+00,56490
veltoward_nose2ell_flymale_frametouch,5.219384e-01,-3.281128e+00,8727
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.112701e-02,1.688838e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.053106e-02,1.597996e+00,522
wing_angle_diff_flyany_framenearfly,7.750837e-02,2.446615e+00,129611
wing_angle_diff_flyany_frametouch,6.209230e-02,3.249557e-01,14611
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.262789e-01,3.205949e+00,35778
wing_angle_diff_flyfemale_frameany,4.458544e-02,-2.014104e+00,238203
wing_angle_diff_flyfemale_framenearfly,3.930521e-02,-8.015499e-01,73119
wing_angle_diff_flyfemale_frametouch,1.731476e-02,-2.047354e+00,5884
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.421672e-01,4.156697e+00,217208
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.647295e-02,1.616731e+00,479
wing_angle_diff_flymale_framenearfly,1.189772e-01,4.188440e+00,56492
wing_angle_diff_flymale_frametouch,1.117460e-01,1.402280e+00,8727
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.145115e-01,-2.992881e+00,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.033429e-01,-4.912265e+00,238203
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267595e-01,-5.509417e-01,217208
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.532449e-02,-2.425163e+00,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.229108e-02,2.113091e+00,238203
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.155086e-02,-5.571620e+00,217208
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.580251e-02,4.031815e-01,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.229435e-02,-9.659686e-01,238203
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.061636e-02,1.432755e+00,217208
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.946351e-01,7.084718e-01,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.209794e-01,1.178719e+00,35778
wing_areal_mm_flyfemale_frameany,9.507174e-01,9.448939e-01,238203
wing_areal_mm_flymale_frameany,8.331320e-01,6.977773e-02,217208
wing_arear_mm_flyany_frameany,8.930023e-01,5.379499e-01,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.481343e-01,2.262948e+00,35778
wing_arear_mm_flyfemale_frameany,9.547495e-01,9.622004e-01,238203
wing_arear_mm_flymale_frameany,8.252868e-01,-3.131950e-01,217208
wing_trough_angle_flyany_frameany,4.095948e-04,-1.628135e+00,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.972996e-03,1.009154e+00,238203
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.981532e-03,-3.261994e+00,217208
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.317191e+00,-1.770147e+00,455411
y_mm_flyany_frameany,-4.139439e+00,-2.166457e+00,455411
yaw_flyany_framemove,1.380308e-02,1.788821e+00,161846
yaw_flyfemale_framemove,5.261576e-03,5.334947e-01,66797
yaw_flymale_framemove,2.131800e-02,1.814710e+00,95036
