field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail,3.567790e-02,2.138709e+00,1.400000e-03,9.986000e-01,2,7,3331488
fractime_flyany_framepivottail_nearfly,1.494320e-02,1.278248e+00,4.220000e-02,9.578000e-01,2,7,3331488
fractime_flyany_framepivottail_nearwall,3.548976e-02,2.143709e+00,1.500000e-03,9.985000e-01,2,7,3331488
fractime_flyany_framepivottail_notnearfly_notnearwall,1.469167e-04,1.225706e+00,5.870000e-02,9.413000e-01,2,7,3331488
fractime_flyany_framerighting,1.162556e-03,-9.385665e-01,9.350000e-01,6.500000e-02,2,7,3331488
fractime_flyany_framerighting_nearfly,3.664231e-04,-8.346518e-01,9.032000e-01,9.680000e-02,2,7,3331488
fractime_flyany_framerighting_nearwall,7.404822e-04,-8.951847e-01,9.240000e-01,7.600000e-02,2,7,3331488
fractime_flyany_framerighting_notnearfly_notnearwall,3.720910e-04,-7.872873e-01,8.897000e-01,1.103000e-01,2,7,3331488
fractime_flyany_framestop,4.575416e-01,1.767466e-01,3.743000e-01,6.257000e-01,2,7,3331488
fractime_flyany_framestop_nearfly,2.086655e-01,2.815942e+00,9.000000e-04,9.991000e-01,2,7,3331488
fractime_flyany_framestop_nearwall,3.700871e-01,2.129206e+00,4.500000e-03,9.955000e-01,2,7,3331488
fractime_flyany_framestop_notnearfly_notnearwall,7.426356e-02,-2.024003e+00,9.998000e-01,2.000000e-04,2,7,3331488
fractime_flyany_framestop_notwinggrooming,4.222723e-01,1.471160e+00,2.990000e-02,9.701000e-01,2,7,3331488
fractime_flyany_frametouch,2.088304e-02,-1.072235e+00,9.736000e-01,2.640000e-02,2,7,3331488
fractime_flyany_frametouch_notchase,1.995055e-02,-1.061888e+00,9.673000e-01,3.270000e-02,2,7,3331488
fractime_flyany_framewalk,3.053068e-01,-3.864508e-01,7.235000e-01,2.765000e-01,2,7,3331488
fractime_flyany_framewalk_nearfly,1.018495e-01,-5.278926e-01,7.729000e-01,2.271000e-01,2,7,3331488
fractime_flyany_framewalk_nearwall,2.838708e-01,-2.458489e-01,6.558000e-01,3.442000e-01,2,7,3331488
fractime_flyany_framewalk_notnearfly_notnearwall,1.948852e-02,-3.164172e-01,6.994000e-01,3.006000e-01,2,7,3331488
fractime_flyany_framewingextension,2.028263e-03,-2.701284e-01,5.823000e-01,4.177000e-01,2,7,3331488
fractime_flyany_framewingextension_nearfly,1.998015e-03,-2.493786e-01,5.677000e-01,4.323000e-01,2,7,3331488
fractime_flyany_framewingextension_notchase,1.435467e-03,-2.274592e-01,5.507000e-01,4.493000e-01,2,7,3331488
fractime_flyany_framewingextension_notnearfly,3.024822e-05,-1.209735e+00,9.884000e-01,1.160000e-02,2,7,3331488
fractime_flyany_framewingflick,1.177848e-04,-4.424160e-01,7.692000e-01,2.308000e-01,2,7,3331488
fractime_flyany_framewingflick_nearfly,7.905273e-05,-3.544034e-01,6.984000e-01,3.016000e-01,2,7,3331488
fractime_flyany_framewingflick_notnearfly,3.873204e-05,-6.017991e-01,8.217000e-01,1.783000e-01,2,7,3331488
fractime_flyany_framewinggrooming,3.592014e-02,-4.095948e+00,1.000000e+00,0.000000e+00,2,7,3331488
fractime_flyany_framewinggrooming_nearfly,9.564247e-03,-2.531977e+00,9.998000e-01,2.000000e-04,2,7,3331488
fractime_flyany_framewinggrooming_nearwall,1.686945e-02,-2.692881e+00,9.999000e-01,1.000000e-04,2,7,3331488
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.702788e-02,-3.183097e+00,1.000000e+00,0.000000e+00,2,7,3331488
fractime_flyfemale_firsthalf_framechase,1.962177e-04,-7.635327e-01,9.876000e-01,1.240000e-02,2,7,812217
fractime_flyfemale_firsthalf_frametouch,1.951931e-02,-6.775502e-01,8.461000e-01,1.539000e-01,2,7,812217
fractime_flyfemale_frameattemptedcopulation,1.078772e-05,-4.636044e-01,8.079000e-01,1.921000e-01,2,7,1623252
fractime_flyfemale_framebackup,8.716262e-03,4.175165e+00,0.000000e+00,1.000000e+00,2,7,1623252
fractime_flyfemale_framebodyturn,1.002193e-02,2.886543e-01,3.544000e-01,6.456000e-01,2,7,1623252
fractime_flyfemale_framechase,1.465462e-04,-7.657497e-01,9.860000e-01,1.400000e-02,2,7,1623252
fractime_flyfemale_framecopulation,0.000000e+00,-4.208522e-01,9.225000e-01,7.750000e-02,2,7,1623252
fractime_flyfemale_framecrabwalkall,8.495618e-02,9.339260e-02,4.501000e-01,5.499000e-01,2,7,1623252
fractime_flyfemale_framecrabwalkextreme,1.805235e-03,-7.177355e-01,8.448000e-01,1.552000e-01,2,7,1623252
fractime_flyfemale_framejump,2.070404e-03,-1.238264e-01,5.596000e-01,4.404000e-01,2,7,1623252
fractime_flyfemale_framemove,5.382668e-01,-1.092291e-01,5.883000e-01,4.117000e-01,2,7,1623252
fractime_flyfemale_framenotanybehavior,1.553790e-01,-2.539173e-01,6.373000e-01,3.627000e-01,2,7,1623252
fractime_flyfemale_framepivotcenter,1.180458e-03,1.388313e+00,4.020000e-02,9.598000e-01,2,7,1623252
fractime_flyfemale_framepivottail,3.384718e-02,1.545193e+00,1.960000e-02,9.804000e-01,2,7,1623252
fractime_flyfemale_framerighting,1.268506e-03,-9.161050e-01,9.317000e-01,6.830000e-02,2,7,1623252
fractime_flyfemale_framestop,4.617332e-01,1.092291e-01,4.117000e-01,5.883000e-01,2,7,1623252
fractime_flyfemale_frametouch,1.788029e-02,-3.564961e-01,6.690000e-01,3.310000e-01,2,7,1623252
fractime_flyfemale_framewalk,3.053124e-01,-6.301381e-02,5.510000e-01,4.490000e-01,2,7,1623252
fractime_flyfemale_framewingextension,2.708051e-05,-6.221518e-01,9.565000e-01,4.350000e-02,2,7,1623252
fractime_flyfemale_framewingflick,8.929579e-05,1.037544e-02,4.428000e-01,5.572000e-01,2,7,1623252
fractime_flyfemale_framewinggrooming,3.363075e-02,-3.810468e+00,1.000000e+00,0.000000e+00,2,7,1623252
fractime_flyfemale_secondhalf_framechase,9.698060e-05,-7.137004e-01,9.627000e-01,3.730000e-02,2,7,811640
fractime_flyfemale_secondhalf_frametouch,1.624485e-02,2.513058e-01,3.273000e-01,6.727000e-01,2,7,811640
fractime_flyfirsthalf_framebackup,8.464231e-03,4.659199e+00,0.000000e+00,1.000000e+00,2,7,1665734
fractime_flyfirsthalf_framebodyturn,1.113862e-02,3.914381e-01,3.152000e-01,6.848000e-01,2,7,1665734
fractime_flyfirsthalf_framechase,4.364808e-03,-6.662150e-01,8.582000e-01,1.418000e-01,2,7,1665734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.645541e-01,9.016000e-01,9.840000e-02,2,7,1665734
fractime_flyfirsthalf_framecrabwalkall,9.283742e-02,-1.550190e-01,5.787000e-01,4.213000e-01,2,7,1665734
fractime_flyfirsthalf_framecrabwalkextreme,2.544077e-03,-3.361008e-01,6.770000e-01,3.230000e-01,2,7,1665734
fractime_flyfirsthalf_framejump,2.620851e-03,1.275633e+00,5.420000e-02,9.458000e-01,2,7,1665734
fractime_flyfirsthalf_framemove,5.512413e-01,-2.756837e-01,6.665000e-01,3.335000e-01,2,7,1665734
fractime_flyfirsthalf_framepivotcenter,7.337734e-04,9.896858e-01,9.020000e-02,9.098000e-01,2,7,1665734
fractime_flyfirsthalf_framepivottail,3.800605e-02,2.094158e+00,2.000000e-03,9.980000e-01,2,7,1665734
fractime_flyfirsthalf_framerighting,9.479441e-04,-1.042328e+00,9.605000e-01,3.950000e-02,2,7,1665734
fractime_flyfirsthalf_framestop,4.487587e-01,2.756837e-01,3.335000e-01,6.665000e-01,2,7,1665734
fractime_flyfirsthalf_frametouch,2.397920e-02,-1.167134e+00,9.870000e-01,1.300000e-02,2,7,1665734
fractime_flyfirsthalf_framewalk,3.160753e-01,-2.865676e-01,6.779000e-01,3.221000e-01,2,7,1665734
fractime_flyfirsthalf_framewingextension,2.448959e-03,-2.072398e-01,5.264000e-01,4.736000e-01,2,7,1665734
fractime_flyfirsthalf_framewingflick,1.384404e-04,-4.093466e-01,7.345000e-01,2.655000e-01,2,7,1665734
fractime_flyfirsthalf_framewinggrooming,4.177334e-02,-3.694751e+00,1.000000e+00,0.000000e+00,2,7,1665734
fractime_flymale_firsthalf_frameattemptedcopulation,3.668456e-04,-5.143765e-01,8.486000e-01,1.514000e-01,2,7,851755
fractime_flymale_firsthalf_framechase,8.525308e-03,-6.440890e-01,8.467000e-01,1.533000e-01,2,7,851755
fractime_flymale_firsthalf_frametouch,2.843743e-02,-1.076413e+00,9.785000e-01,2.150000e-02,2,7,851755
fractime_flymale_frameattemptedcopulation,3.370667e-04,-5.236217e-01,8.374000e-01,1.626000e-01,2,7,1703369
fractime_flymale_framebackup,8.162977e-03,4.714979e+00,0.000000e+00,1.000000e+00,2,7,1703369
fractime_flymale_framebodyturn,1.035953e-02,-3.075124e-02,5.491000e-01,4.509000e-01,2,7,1703369
fractime_flymale_framechase,7.172041e-03,-6.631971e-01,8.586000e-01,1.414000e-01,2,7,1703369
fractime_flymale_framechase_notwingextension,5.993287e-03,-7.170601e-01,8.808000e-01,1.192000e-01,2,7,1703369
fractime_flymale_framecopulation,0.000000e+00,-2.359888e-01,7.877000e-01,2.123000e-01,2,7,1703369
fractime_flymale_framecrabwalkall,1.074118e-01,-1.643242e-01,5.932000e-01,4.068000e-01,2,7,1703369
fractime_flymale_framecrabwalkextreme,3.821004e-03,4.101278e-01,2.690000e-01,7.310000e-01,2,7,1703369
fractime_flymale_framejump,2.490988e-03,1.901398e+00,9.800000e-03,9.902000e-01,2,7,1703369
fractime_flymale_framemove,5.470157e-01,-2.369071e-01,6.533000e-01,3.467000e-01,2,7,1703369
fractime_flymale_framenotanybehavior,1.452321e-01,3.594646e-01,2.833000e-01,7.167000e-01,2,7,1703369
fractime_flymale_framepivotcenter,4.118888e-04,-5.531123e-01,7.577000e-01,2.423000e-01,2,7,1703369
fractime_flymale_framepivottail,3.747186e-02,2.336548e+00,4.000000e-04,9.996000e-01,2,7,1703369
fractime_flymale_framerighting,1.047063e-03,-8.063216e-01,8.875000e-01,1.125000e-01,2,7,1703369
fractime_flymale_framestop,4.529843e-01,2.369071e-01,3.467000e-01,6.533000e-01,2,7,1703369
fractime_flymale_frametouch,2.391662e-02,-1.073290e+00,9.777000e-01,2.230000e-02,2,7,1703369
fractime_flymale_frametouch_notchase,2.209208e-02,-1.109728e+00,9.803000e-01,1.970000e-02,2,7,1703369
fractime_flymale_framewalk,3.061479e-01,-6.247968e-01,8.236000e-01,1.764000e-01,2,7,1703369
fractime_flymale_framewingextension,4.010764e-03,-2.308014e-01,5.509000e-01,4.491000e-01,2,7,1703369
fractime_flymale_framewingflick,1.459644e-04,-5.185901e-01,8.228000e-01,1.772000e-01,2,7,1703369
fractime_flymale_framewinggrooming,3.719402e-02,-3.115383e+00,1.000000e+00,0.000000e+00,2,7,1703369
fractime_flymale_secondhalf_frameattemptedcopulation,3.070513e-04,-4.573964e-01,7.442000e-01,2.558000e-01,2,7,853271
fractime_flymale_secondhalf_framechase,5.802471e-03,-5.936070e-01,8.258000e-01,1.742000e-01,2,7,853271
fractime_flymale_secondhalf_frametouch,1.942068e-02,-9.084433e-01,9.434000e-01,5.660000e-02,2,7,853271
fractime_flysecondhalf_framebackup,8.396919e-03,4.690755e+00,0.000000e+00,1.000000e+00,2,7,1665615
fractime_flysecondhalf_framebodyturn,9.222697e-03,-1.300200e-01,6.000000e-01,4.000000e-01,2,7,1665615
fractime_flysecondhalf_framechase,3.006079e-03,-6.092583e-01,8.358000e-01,1.642000e-01,2,7,1665615
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.634585e-01,9.688000e-01,3.120000e-02,2,7,1665615
fractime_flysecondhalf_framecrabwalkall,9.970078e-02,3.953904e-02,4.925000e-01,5.075000e-01,2,7,1665615
fractime_flysecondhalf_framecrabwalkextreme,3.119986e-03,3.761103e-01,2.858000e-01,7.142000e-01,2,7,1665615
fractime_flysecondhalf_framejump,1.954290e-03,2.032908e-01,3.585000e-01,6.415000e-01,2,7,1665615
fractime_flysecondhalf_framemove,5.336369e-01,-7.298064e-02,5.817000e-01,4.183000e-01,2,7,1665615
fractime_flysecondhalf_framepivotcenter,8.441963e-04,5.137546e-01,2.253000e-01,7.747000e-01,2,7,1665615
fractime_flysecondhalf_framepivottail,3.335269e-02,2.016510e+00,2.200000e-03,9.978000e-01,2,7,1665615
fractime_flysecondhalf_framerighting,1.377297e-03,-7.426230e-01,8.747000e-01,1.253000e-01,2,7,1665615
fractime_flysecondhalf_framestop,4.663631e-01,7.298064e-02,4.183000e-01,5.817000e-01,2,7,1665615
fractime_flysecondhalf_frametouch,1.778842e-02,-7.592309e-01,8.837000e-01,1.163000e-01,2,7,1665615
fractime_flysecondhalf_framewalk,2.945566e-01,-4.524433e-01,7.507000e-01,2.493000e-01,2,7,1665615
fractime_flysecondhalf_framewingextension,1.607707e-03,-3.015971e-01,5.925000e-01,4.075000e-01,2,7,1665615
fractime_flysecondhalf_framewingflick,9.713678e-05,-4.131914e-01,7.603000e-01,2.397000e-01,2,7,1665615
fractime_flysecondhalf_framewinggrooming,3.006972e-02,-4.046253e+00,1.000000e+00,0.000000e+00,2,7,1665615
magveldiff_nose2ell_flyany_framenearfly,1.024205e+01,-8.394416e-01,8.879000e-01,1.121000e-01,2,7,1453325
magveldiff_nose2ell_flyany_frametouch,8.999310e+00,-2.712868e-01,6.583000e-01,3.417000e-01,2,7,70061
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.727749e+00,-9.422557e-01,9.139000e-01,8.610000e-02,2,7,730606
magveldiff_nose2ell_flyfemale_frametouch,8.325211e+00,-7.374905e-01,8.601000e-01,1.399000e-01,2,7,29572
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.315103e+01,5.335987e+00,0.000000e+00,1.000000e+00,1,4,11007
magveldiff_nose2ell_flymale_framenearfly,1.073991e+01,-7.331665e-01,8.599000e-01,1.401000e-01,2,7,721073
magveldiff_nose2ell_flymale_frametouch,9.638748e+00,9.043873e-02,4.752000e-01,5.248000e-01,2,7,40442
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,5876
max_absdwing_angle_flyany_frameany,1.247162e+00,-3.175000e+00,1.000000e+00,0.000000e+00,2,7,3331349
max_absdwing_angle_flyany_framechase,1.400637e+00,-5.200900e-01,7.335000e-01,2.665000e-01,2,5,11344
max_absdwing_angle_flyany_framenearfly,1.199538e+00,-2.885875e+00,1.000000e+00,0.000000e+00,2,7,1453325
max_absdwing_angle_flyany_frametouch,1.473076e+00,-7.040973e-01,8.464000e-01,1.536000e-01,2,7,70061
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.060029e+00,-1.911529e+00,9.988000e-01,1.200000e-03,2,7,121334
max_absdwing_angle_flyfemale_frameany,1.089499e+00,-3.392592e+00,1.000000e+00,0.000000e+00,2,7,1623252
max_absdwing_angle_flyfemale_framenearfly,1.058805e+00,-3.176649e+00,1.000000e+00,0.000000e+00,2,7,730606
max_absdwing_angle_flyfemale_frametouch,1.321763e+00,-9.403711e-01,9.079000e-01,9.210000e-02,2,7,29572
max_absdwing_angle_flymale_frameany,1.394091e+00,-2.219633e+00,9.995000e-01,5.000000e-04,2,7,1703369
max_absdwing_angle_flymale_framechase,1.424440e+00,-1.048103e+00,8.393000e-01,1.607000e-01,1,4,11007
max_absdwing_angle_flymale_framenearfly,1.331987e+00,-2.000741e+00,9.984000e-01,1.600000e-03,2,7,721073
max_absdwing_angle_flymale_frametouch,1.614637e+00,-3.668518e-01,6.737000e-01,3.263000e-01,2,7,40442
max_absdwing_area_flyany_frameany,2.617394e+00,-3.939520e+00,1.000000e+00,0.000000e+00,2,7,3331349
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.195391e+00,2.815112e-01,3.399000e-01,6.601000e-01,2,7,121334
max_absdwing_area_flyfemale_frameany,2.549930e+00,-3.896948e+00,1.000000e+00,0.000000e+00,2,7,1623252
max_absdwing_area_flymale_frameany,2.677124e+00,-2.605187e+00,9.999000e-01,1.000000e-04,2,7,1703369
max_dwing_angle_in_flyany_frameany,9.456495e-01,-3.144679e+00,1.000000e+00,0.000000e+00,2,7,3331349
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.438232e-01,-3.251578e+00,1.000000e+00,0.000000e+00,2,7,1623252
max_dwing_angle_in_flymale_frameany,1.041111e+00,-2.418468e+00,9.996000e-01,4.000000e-04,2,7,1703369
max_dwing_angle_out_flyany_frameany,9.456095e-01,-3.144949e+00,1.000000e+00,0.000000e+00,2,7,3331349
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.437768e-01,-3.252134e+00,1.000000e+00,0.000000e+00,2,7,1623252
max_dwing_angle_out_flymale_frameany,1.040992e+00,-2.414109e+00,9.996000e-01,4.000000e-04,2,7,1703369
max_wing_angle_flyany_frameany,6.934616e-02,-3.548959e+00,1.000000e+00,0.000000e+00,2,7,3331488
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,438
max_wing_angle_flyany_framechase,6.966668e-02,-8.240800e-01,8.773000e-01,1.227000e-01,2,5,11344
max_wing_angle_flyany_framenearfly,6.631058e-02,-2.778051e+00,1.000000e+00,0.000000e+00,2,7,1453376
max_wing_angle_flyany_frametouch,7.434713e-02,-1.713434e+00,9.997000e-01,3.000000e-04,2,7,70061
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.164502e-01,-3.395344e+00,1.000000e+00,0.000000e+00,2,7,121334
max_wing_angle_flyfemale_frameany,6.706281e-02,-3.892569e+00,1.000000e+00,0.000000e+00,2,7,1623320
max_wing_angle_flyfemale_framenearfly,6.430422e-02,-3.502592e+00,1.000000e+00,0.000000e+00,2,7,730630
max_wing_angle_flyfemale_frametouch,6.977598e-02,-2.244960e+00,9.997000e-01,3.000000e-04,2,7,29572
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.127690e-02,-2.391985e+00,1.000000e+00,0.000000e+00,2,7,1703439
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,438
max_wing_angle_flymale_framechase,6.829998e-02,-7.480140e-01,7.800000e-01,2.200000e-01,1,4,11007
max_wing_angle_flymale_framenearfly,6.811884e-02,-1.773959e+00,9.998000e-01,2.000000e-04,2,7,721100
max_wing_angle_flymale_frametouch,7.895720e-02,-1.279749e+00,9.874000e-01,1.260000e-02,2,7,40442
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.068521e-01,-7.144683e-01,8.388000e-01,1.612000e-01,2,7,3331488
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
max_wing_area_flyany_framewinggrooming,8.041492e-01,-1.853610e+00,9.962000e-01,3.800000e-03,2,7,121334
max_wing_area_flyfemale_frameany,9.856204e-01,3.788819e-02,4.720000e-01,5.280000e-01,2,7,1623320
max_wing_area_flymale_frameany,8.320656e-01,-1.437485e+00,9.686000e-01,3.140000e-02,2,7,1703439
mean_wing_angle_flyany_frameany,1.424465e-02,-3.454568e+00,1.000000e+00,0.000000e+00,2,7,3331488
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.152831e-02,-3.713352e+00,1.000000e+00,0.000000e+00,2,7,1623320
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.663358e-02,-2.400680e+00,1.000000e+00,0.000000e+00,2,7,1703439
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.924046e-01,-1.662849e-02,5.044000e-01,4.956000e-01,2,7,3331488
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.909277e-01,-6.134098e-01,7.988000e-01,2.012000e-01,2,7,121334
mean_wing_area_flyfemale_frameany,9.713362e-01,8.012430e-01,1.230000e-01,8.770000e-01,2,7,1623320
mean_wing_area_flymale_frameany,8.176620e-01,-9.275548e-01,8.966000e-01,1.034000e-01,2,7,1703439
min_absdwing_angle_flyany_frameany,9.219050e-01,-1.225189e+00,9.596000e-01,4.040000e-02,2,7,3331349
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.207301e-01,-1.517710e+00,9.866000e-01,1.340000e-02,2,7,1623252
min_absdwing_angle_flymale_frameany,1.018543e+00,-7.282095e-01,8.586000e-01,1.414000e-01,2,7,1703369
min_absdwing_area_flyany_frameany,2.046196e+00,-2.278340e+00,9.988000e-01,1.200000e-03,2,7,3331349
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.025356e+00,-2.013844e+00,9.974000e-01,2.600000e-03,2,7,1623252
min_absdwing_area_flymale_frameany,2.066369e+00,-1.820395e+00,9.963000e-01,3.700000e-03,2,7,1703369
min_dwing_angle_in_flyany_frameany,-9.456095e-01,3.144949e+00,0.000000e+00,1.000000e+00,2,7,3331349
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.437768e-01,3.252134e+00,0.000000e+00,1.000000e+00,2,7,1623252
min_dwing_angle_in_flymale_frameany,-1.040992e+00,2.414109e+00,4.000000e-04,9.996000e-01,2,7,1703369
min_dwing_angle_out_flyany_frameany,-9.456495e-01,3.144679e+00,0.000000e+00,1.000000e+00,2,7,3331349
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.438232e-01,3.251578e+00,0.000000e+00,1.000000e+00,2,7,1623252
min_dwing_angle_out_flymale_frameany,-1.041111e+00,2.418468e+00,4.000000e-04,9.996000e-01,2,7,1703369
min_wing_angle_flyany_frameany,-4.085686e-02,-2.257711e+00,9.996000e-01,4.000000e-04,2,7,3331488
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.400619e-02,-2.100600e+00,9.982000e-01,1.800000e-03,2,7,1623320
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.800974e-02,-1.842780e+00,9.994000e-01,6.000000e-04,2,7,1703439
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.779571e-01,6.669630e-01,1.658000e-01,8.342000e-01,2,7,3331488
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
min_wing_area_flyany_framewinggrooming,3.777062e-01,1.472412e+00,1.480000e-02,9.852000e-01,2,7,121334
min_wing_area_flyfemale_frameany,9.570521e-01,1.534008e+00,1.330000e-02,9.867000e-01,2,7,1623320
min_wing_area_flymale_frameany,8.032585e-01,-4.131872e-01,7.152000e-01,2.848000e-01,2,7,1703439
nflies_close_flyany_frameany,6.111472e-01,2.618885e+00,2.100000e-03,9.979000e-01,2,7,3331488
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,438
nflies_close_flyany_framebackupstart,7.677231e-01,4.218754e-01,2.513000e-01,7.487000e-01,2,7,6709
nflies_close_flyany_framebodyturn,5.077450e-01,5.563631e-01,1.922000e-01,8.078000e-01,2,7,33582
nflies_close_flyany_framebodyturnstart,5.189451e-01,5.737408e-01,1.808000e-01,8.192000e-01,2,7,13421
nflies_close_flyany_framecrabwalkallstart,5.162775e-01,3.430148e-01,2.730000e-01,7.270000e-01,2,7,35956
nflies_close_flyany_framecrabwalkextreme,7.358248e-01,-6.415920e-01,8.221000e-01,1.779000e-01,2,7,9295
nflies_close_flyany_framecrabwalkextremestart,7.567251e-01,-3.158715e-01,6.488000e-01,3.512000e-01,2,7,2503
nflies_close_flyany_framejumpstart,5.307760e-01,4.878373e-01,1.628000e-01,8.372000e-01,2,7,2709
nflies_close_flyany_framenearwall,6.688802e-01,2.373659e+00,5.000000e-03,9.950000e-01,2,7,2927602
nflies_close_flyany_framepivotcenter,8.510601e-01,1.641095e+00,5.000000e-03,9.950000e-01,2,7,2687
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,225
nflies_close_flyany_framepivottailstart,6.027331e-01,3.056157e-01,2.913000e-01,7.087000e-01,2,7,28232
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,6.310434e-01,3.994112e+00,0.000000e+00,1.000000e+00,2,7,1543880
nflies_close_flyany_frametouch,1.883300e+00,3.095425e+00,6.000000e-04,9.994000e-01,2,7,70061
nflies_close_flyany_framewalk,4.624480e-01,5.098213e-01,2.198000e-01,7.802000e-01,2,7,1001955
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.865293e-01,2.769885e+00,6.900000e-03,9.931000e-01,2,7,121334
nflies_close_flyfemale_frameany,7.189216e-01,3.176986e+00,8.000000e-04,9.992000e-01,2,7,1623320
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.099681e-01,1.891220e+00,1.230000e-02,9.877000e-01,2,7,1703439
nflies_close_flymale_framechase,1.448292e+00,9.001126e-01,1.508000e-01,8.492000e-01,1,4,11007
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,5876
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.027420e+00,-3.406515e+00,1.000000e+00,0.000000e+00,2,7,3331488
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.417580e+00,-2.288813e+00,9.992000e-01,8.000000e-04,2,7,121334
