field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,1.037390e+01,1.802183e+00,229918
velmag_ctr_flymale_frameany,1.159357e+01,1.929500e+00,224092
velmag_ctr_flymale_framechase,1.579239e+01,1.582423e-01,523
velmag_flyany_frameany,9.661307e+00,1.882554e+00,455297
velmag_flyfemale_frameany,8.989290e+00,1.686984e+00,229918
velmag_flymale_frameany,1.037301e+01,1.908744e+00,224092
velmag_nose_flyany_frameany,1.137929e+01,2.006160e+00,455297
velmag_nose_flyfemale_frameany,1.085441e+01,1.874356e+00,229918
velmag_nose_flymale_frameany,1.193677e+01,1.943676e+00,224092
velmag_tail_flyany_frameany,1.136437e+01,1.963638e+00,455297
velmag_tail_flyfemale_frameany,1.083773e+01,1.828562e+00,229918
velmag_tail_flymale_frameany,1.192378e+01,1.908677e+00,224092
veltoward_nose2ell_flyany_framebackup_nearfly,-5.526296e-02,2.511836e-02,1407
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.725780e-02,1.200658e-01,14744
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.313562e-02,9.703971e-03,1139
veltoward_nose2ell_flyany_framenearfly,1.878053e-02,2.023325e-02,147405
veltoward_nose2ell_flyany_frametouch,2.723779e-02,-2.917940e-02,9340
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.977209e-02,1.272151e-01,74694
veltoward_nose2ell_flyfemale_frametouch,2.210455e-02,7.550852e-02,5009
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.760597e-01,4.087128e-03,523
veltoward_nose2ell_flymale_framenearfly,1.810811e-02,-9.203789e-02,72253
veltoward_nose2ell_flymale_frametouch,3.313325e-02,-5.113291e-02,4327
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.746659e-02,-3.336862e-02,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.781578e-02,-3.622497e-01,685
wing_angle_diff_flyany_framenearfly,3.333166e-02,-1.065674e-01,147409
wing_angle_diff_flyany_frametouch,2.823379e-02,-9.513886e-01,9340
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.284300e-01,4.780455e-01,20689
wing_angle_diff_flyfemale_frameany,3.930163e-02,-6.495751e-01,229927
wing_angle_diff_flyfemale_framenearfly,2.688689e-02,-4.113841e-01,74698
wing_angle_diff_flyfemale_frametouch,2.258329e-02,-3.446004e-01,5009
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.540551e-02,3.991499e-01,224102
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.971830e-02,-2.851379e-01,523
wing_angle_diff_flymale_framenearfly,3.930526e-02,8.785680e-02,72253
wing_angle_diff_flymale_frametouch,3.339621e-02,-1.005281e+00,4327
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.373051e-01,2.027230e-01,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.403485e-01,-5.296183e-02,229927
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.339023e-01,2.823637e-01,224102
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.619903e-02,1.293302e-01,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.586481e-03,2.634566e+00,229927
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.430923e-02,-1.898351e+00,224102
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.126755e-02,7.702526e-02,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.088811e-02,1.706564e+00,229927
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.109628e-02,-1.201907e+00,224102
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.710969e-01,1.237541e+00,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.215639e-01,-6.742674e-01,20689
wing_areal_mm_flyfemale_frameany,1.027204e+00,1.230718e+00,229927
wing_areal_mm_flymale_frameany,9.136807e-01,8.790922e-01,224102
wing_arear_mm_flyany_frameany,9.543978e-01,5.746696e-01,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.333204e-01,-5.646163e-01,20689
wing_arear_mm_flyfemale_frameany,1.045318e+00,1.571911e+00,229927
wing_arear_mm_flymale_frameany,8.610903e-01,-9.330582e-01,224102
wing_trough_angle_flyany_frameany,8.142989e-03,8.885097e-01,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.917943e-02,3.494614e+00,229927
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.249934e-03,-1.901952e+00,224102
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.204307e-01,7.966829e-02,455316
y_mm_flyany_frameany,-5.235433e+00,-2.195635e+00,455316
yaw_flyany_framemove,-3.136548e-02,-3.160878e+00,351435
yaw_flyfemale_framemove,-1.281250e-02,-7.300084e-01,175681
yaw_flymale_framemove,-5.045518e-02,-3.619346e+00,174927
