field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.213663e+00,2.591213e+00,200902
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.953644e+00,1.949606e+00,455468
velmag_flyfemale_frameany,6.013015e+00,1.286250e+00,254312
velmag_flymale_frameany,8.148195e+00,2.620459e+00,200902
velmag_nose_flyany_frameany,8.357379e+00,1.865661e+00,455468
velmag_nose_flyfemale_frameany,7.395298e+00,1.154757e+00,254312
velmag_nose_flymale_frameany,9.578831e+00,2.603096e+00,200902
velmag_tail_flyany_frameany,8.367291e+00,1.880815e+00,455468
velmag_tail_flyfemale_frameany,7.408628e+00,1.174923e+00,254312
velmag_tail_flymale_frameany,9.584806e+00,2.608186e+00,200902
veltoward_nose2ell_flyany_framebackup_nearfly,-5.039107e-02,-7.565314e-02,916
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.948808e-02,5.114286e-02,12466
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.844158e-02,-1.979499e-02,586
veltoward_nose2ell_flyany_framenearfly,1.404908e-02,1.558492e-02,127460
veltoward_nose2ell_flyany_frametouch,1.959113e-02,-1.591529e-02,5727
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.904492e-03,1.910752e-02,73099
veltoward_nose2ell_flyfemale_frametouch,3.684830e-03,-6.966450e-02,3027
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.308089e-02,6.804376e-04,54260
veltoward_nose2ell_flymale_frametouch,3.966887e-02,2.015606e-02,2694
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.829143e-02,4.579604e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.839157e-02,1.654648e-01,127464
wing_angle_diff_flyany_frametouch,4.433813e-02,5.036595e-01,5727
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.553555e-01,-8.221458e-01,24820
wing_angle_diff_flyfemale_frameany,4.238489e-02,-1.629835e+00,254323
wing_angle_diff_flyfemale_framenearfly,3.119699e-02,-1.441150e+00,73102
wing_angle_diff_flyfemale_frametouch,2.873978e-02,-1.506173e-01,3027
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.006641e-01,2.232149e+00,200910
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.038148e-02,1.451032e+00,54261
wing_angle_diff_flymale_frametouch,6.665745e-02,9.698566e-01,2694
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.135283e-01,-1.839034e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.039596e-01,-3.641720e+00,254323
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.255310e-01,3.474159e-01,200910
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.566863e-02,-1.584154e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.135693e-02,3.126409e-01,254323
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.092995e-02,-5.987886e-01,200910
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.262280e-02,6.304865e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.102796e-02,-2.225496e+00,254323
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.973411e-02,3.120713e+00,200910
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.526047e-01,1.539797e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.309743e-01,1.231787e+00,24820
wing_areal_mm_flyfemale_frameany,1.046360e+00,2.282649e+00,254323
wing_areal_mm_flymale_frameany,8.339040e-01,-5.239739e-01,200910
wing_arear_mm_flyany_frameany,9.508575e-01,1.360699e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.326833e-01,9.837291e-01,24820
wing_arear_mm_flyfemale_frameany,1.045224e+00,2.152501e+00,254323
wing_arear_mm_flymale_frameany,8.315379e-01,-7.138882e-01,200910
wing_trough_angle_flyany_frameany,6.872011e-03,3.740341e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.757955e-04,-1.485938e+00,254323
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.638493e-02,2.202463e+00,200910
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.117156e+00,2.302809e+00,455487
y_mm_flyany_frameany,-2.223710e+00,-1.163364e+00,455487
yaw_flyany_framemove,-1.870530e-02,-1.693829e+00,251422
yaw_flyfemale_framemove,2.533706e-04,2.517196e-01,133918
yaw_flymale_framemove,-4.300543e-02,-2.970876e+00,117363
