field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,6.564447e-01,-5.446523e+00,9462
velmag_ctr_flyfemale_frameany,3.608072e+00,-3.176144e+00,235438
velmag_ctr_flymale_frameany,3.489186e+00,-4.261814e+00,242985
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.809465e+00,-3.989785e+00,479400
velmag_flyfemale_frameany,2.856009e+00,-3.150795e+00,235438
velmag_flymale_frameany,2.772322e+00,-4.216183e+00,242985
velmag_nose_flyany_frameany,3.898016e+00,-4.030840e+00,479400
velmag_nose_flyfemale_frameany,3.985405e+00,-3.178627e+00,235438
velmag_nose_flymale_frameany,3.822145e+00,-4.292677e+00,242985
velmag_tail_flyany_frameany,3.907715e+00,-4.002871e+00,479400
velmag_tail_flyfemale_frameany,3.987481e+00,-3.165657e+00,235438
velmag_tail_flymale_frameany,3.839646e+00,-4.251094e+00,242985
veltoward_nose2ell_flyany_framebackup_nearfly,-2.035407e-02,2.435330e-02,762
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.507911e-02,-1.191668e-02,6139
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.423482e-03,-9.678936e-02,172760
veltoward_nose2ell_flyany_frametouch,6.241656e-03,-7.960015e-02,7883
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.392341e-03,2.422511e-02,86811
veltoward_nose2ell_flyfemale_frametouch,9.781544e-03,-2.506630e-02,4404
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.607681e-03,-7.702863e-02,85459
veltoward_nose2ell_flymale_frametouch,3.957775e-03,-7.543332e-02,3393
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.109942e-02,-1.955087e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.938760e-02,-6.939377e-01,172765
wing_angle_diff_flyany_frametouch,6.170171e-02,1.724540e+00,7883
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.870495e-01,-8.999495e+00,9462
wing_angle_diff_flyfemale_frameany,2.717841e-02,-2.994569e+00,235448
wing_angle_diff_flyfemale_framenearfly,2.550667e-02,-2.045690e+00,86813
wing_angle_diff_flyfemale_frametouch,2.965547e-02,-2.076719e-02,4404
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.446928e-02,-7.439568e-01,242995
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.288791e-02,2.573210e-01,85462
wing_angle_diff_flymale_frametouch,9.313720e-02,2.130619e+00,3393
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.273230e-01,1.890442e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.233489e-01,-8.567393e-01,235448
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.312012e-01,9.547002e-01,242995
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.435117e-03,4.717344e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.026561e-02,4.646045e+00,235448
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.691317e-03,3.280200e+00,242995
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.853453e-02,1.527049e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.744401e-02,1.181920e-01,235448
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.916060e-02,1.986645e+00,242995
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.717168e-01,-9.849544e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.395993e-01,-3.044964e+00,9462
wing_areal_mm_flyfemale_frameany,9.659436e-01,2.248836e-01,235448
wing_areal_mm_flymale_frameany,7.793698e-01,-2.288065e+00,242995
wing_arear_mm_flyany_frameany,8.932722e-01,-4.128191e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.862631e-01,-1.151522e+00,9462
wing_arear_mm_flyfemale_frameany,9.799710e-01,4.979988e-01,235448
wing_arear_mm_flymale_frameany,8.080101e-01,-1.465100e+00,242995
wing_trough_angle_flyany_frameany,2.520923e-02,5.965412e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.226073e-02,3.925051e+00,235448
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.802490e-02,4.634171e+00,242995
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.748130e+00,1.446251e+00,479420
y_mm_flyany_frameany,1.467244e+01,6.753551e+00,479420
yaw_flyany_framemove,-1.677415e-02,-1.529106e+00,185417
yaw_flyfemale_framemove,-2.129431e-02,-1.411822e+00,93341
yaw_flymale_framemove,-1.472500e-02,-8.573222e-01,91937
