field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.615677e+00,-1.707774e+00,2051
velmag_ctr_flyany_framebodyturn,9.630238e+00,-2.311037e+00,3585
velmag_ctr_flyany_framecrabwalkall,1.306968e+01,-1.708297e+00,52270
velmag_ctr_flyany_framecrabwalkextreme,6.815334e+00,-2.885989e+00,1429
velmag_ctr_flyany_framejump,5.208600e+01,4.192422e-01,448
velmag_ctr_flyany_framemove,1.205740e+01,-1.461209e+00,271254
velmag_ctr_flyany_framenearfly,7.281796e+00,-2.530630e-01,167608
velmag_ctr_flyany_framenearwall,8.315932e+00,-5.992332e-01,349301
velmag_ctr_flyany_framenotnearfly_notnearwall,3.707810e+00,-1.361962e+00,110925
velmag_ctr_flyany_framepivotcenter,2.593729e+00,1.198052e-01,274
velmag_ctr_flyany_framepivottail,8.849641e+00,-1.952518e+00,10593
velmag_ctr_flyany_framerighting,1.689682e+01,4.756022e-01,1885
velmag_ctr_flyany_framestop,5.917446e-01,-2.926463e+00,208189
velmag_ctr_flyany_frametouch,5.247829e+00,-1.324970e+00,17584
velmag_ctr_flyany_framewalk,1.570351e+01,-1.858945e+00,157452
velmag_ctr_flyany_framewingextension,6.851575e+00,1.655902e+00,3054
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.705891e-01,-3.339354e+00,28751
velmag_ctr_flyfemale_frameany,6.532423e+00,-1.314533e+00,230303
velmag_ctr_flymale_frameany,7.666504e+00,-7.331577e-01,247748
velmag_ctr_flymale_framechase,1.473455e+01,-8.931653e-01,6024
velmag_flyany_frameany,6.164912e+00,-9.637479e-01,479443
velmag_flyfemale_frameany,5.555509e+00,-1.259322e+00,230303
velmag_flymale_frameany,6.753691e+00,-6.047078e-01,247748
velmag_nose_flyany_frameany,7.450529e+00,-1.155051e+00,479443
velmag_nose_flyfemale_frameany,6.922918e+00,-1.364609e+00,230303
velmag_nose_flymale_frameany,7.960112e+00,-8.352307e-01,247748
velmag_tail_flyany_frameany,7.459555e+00,-1.137824e+00,479443
velmag_tail_flyfemale_frameany,6.923281e+00,-1.361019e+00,230303
velmag_tail_flymale_frameany,7.977643e+00,-8.074098e-01,247748
veltoward_nose2ell_flyany_framebackup_nearfly,-1.541636e+00,1.044825e-01,1270
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.829546e-01,-2.338747e+00,16048
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.697580e-01,2.320506e+00,821
veltoward_nose2ell_flyany_framenearfly,4.124518e-01,-3.293702e-01,167608
veltoward_nose2ell_flyany_frametouch,1.184824e+00,9.738074e-01,17584
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.454920e-01,-1.555024e+00,76055
veltoward_nose2ell_flyfemale_frametouch,5.077709e-01,1.045582e+00,5786
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.401115e+01,-3.798167e-01,6024
veltoward_nose2ell_flymale_framenearfly,1.105648e+00,9.795915e-01,91128
veltoward_nose2ell_flymale_frametouch,1.887390e+00,8.965001e-01,11750
veltoward_nose2ell_flymale_framewingextension,5.920488e+00,2.087702e+00,3046
wing_angle_diff_flyany_frameany,4.606228e-02,-2.235807e+00,479464
wing_angle_diff_flyany_frameattemptedcopulation,3.928004e-01,-6.497106e-01,514
wing_angle_diff_flyany_framechase,7.082958e-02,2.474064e+00,6213
wing_angle_diff_flyany_framenearfly,4.370760e-02,-7.596928e-01,167613
wing_angle_diff_flyany_frametouch,7.805427e-02,1.822922e+00,17584
wing_angle_diff_flyany_framewingextension,7.586115e-01,-1.018577e+00,3054
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.005766e-01,-2.172076e+00,28751
wing_angle_diff_flyfemale_frameany,5.028634e-02,-1.550464e+00,230313
wing_angle_diff_flyfemale_framenearfly,4.203093e-02,-7.148848e-01,76056
wing_angle_diff_flyfemale_frametouch,2.811887e-02,-9.598967e-01,5797
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.195527e-02,-2.102556e+00,247759
wing_angle_diff_flymale_frameattemptedcopulation,3.926663e-01,-7.418036e-01,483
wing_angle_diff_flymale_framechase,1.074288e-01,2.773975e+00,6024
wing_angle_diff_flymale_framenearfly,4.487610e-02,-6.294134e-01,91132
wing_angle_diff_flymale_frametouch,1.246623e-01,2.468007e+00,11750
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.304767e-01,-4.285546e-01,479464
wing_angle_imbalance_flyany_framewingextension,6.117126e-01,-5.156847e-01,3054
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.413223e-01,5.906114e-01,230313
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.203456e-01,-1.024686e+00,247759
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.378959e-02,2.146717e+00,479464
wing_anglel_flyany_framewingextension,-4.415546e-01,4.198336e-01,3054
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.750426e-02,1.385579e+00,230313
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.032774e-02,2.011203e+00,247759
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.227269e-02,-1.644416e+00,479464
wing_angler_flyany_framewingextension,3.170569e-01,-1.997449e-01,3054
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.278208e-02,-9.927195e-01,230313
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.162754e-02,-1.517662e+00,247759
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.392463e-01,1.624692e+00,479464
wing_areal_mm_flyany_framewingextension,9.906263e-01,-3.823473e-01,3054
wing_areal_mm_flyany_framewinggrooming,6.494305e-01,2.290636e+00,28751
wing_areal_mm_flyfemale_frameany,9.891231e-01,1.438749e+00,230313
wing_areal_mm_flymale_frameany,8.931986e-01,1.641080e+00,247759
wing_arear_mm_flyany_frameany,9.459100e-01,1.681047e+00,479464
wing_arear_mm_flyany_framewingextension,9.109841e-01,3.476071e-01,3054
wing_arear_mm_flyany_framewinggrooming,6.714191e-01,2.869170e+00,28751
wing_arear_mm_flyfemale_frameany,9.987069e-01,1.564636e+00,230313
wing_arear_mm_flymale_frameany,8.970754e-01,1.614145e+00,247759
wing_trough_angle_flyany_frameany,7.492792e-03,5.797856e-01,479464
wing_trough_angle_flyany_framewingextension,-6.761145e-02,-1.390828e-01,3054
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.629553e-03,1.528388e-01,230313
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.132168e-03,6.017755e-01,247759
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.261767e+00,7.130776e-02,479464
y_mm_flyany_frameany,-2.186984e+00,-8.932551e-01,479464
yaw_flyany_framemove,1.018388e-02,1.530246e+00,271275
yaw_flyfemale_framemove,2.416176e-03,6.154285e-01,125962
yaw_flymale_framemove,1.432341e-02,1.190061e+00,144751
