field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.570681e+00,1.799604e+00,242694
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.080314e+00,2.007753e+00,479420
velmag_flyfemale_frameany,6.990484e+00,2.445741e+00,236438
velmag_flymale_frameany,7.174066e+00,1.354623e+00,242694
velmag_nose_flyany_frameany,9.028587e+00,2.652466e+00,479420
velmag_nose_flyfemale_frameany,8.906607e+00,2.899030e+00,236438
velmag_nose_flymale_frameany,9.154300e+00,2.077080e+00,242694
velmag_tail_flyany_frameany,8.938610e+00,2.530729e+00,479420
velmag_tail_flyfemale_frameany,8.804137e+00,2.766141e+00,236438
velmag_tail_flymale_frameany,9.076885e+00,1.980954e+00,242694
veltoward_nose2ell_flyany_framebackup_nearfly,-5.034045e-02,-6.545399e-02,3708
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.881994e-02,7.115498e-02,18669
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.043957e-02,6.233110e-03,912
veltoward_nose2ell_flyany_framenearfly,2.049832e-02,1.003393e-01,186871
veltoward_nose2ell_flyany_frametouch,3.290138e-02,5.200212e-02,15668
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.459947e-02,8.679866e-02,95164
veltoward_nose2ell_flyfemale_frametouch,2.541698e-02,8.473087e-02,7889
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.652602e-02,-1.631182e-02,91614
veltoward_nose2ell_flymale_frametouch,4.011244e-02,3.041201e-02,7777
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.094143e-02,-3.439094e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.242032e-02,-2.286376e-01,385
wing_angle_diff_flyany_framenearfly,3.581049e-02,-1.049460e+00,186879
wing_angle_diff_flyany_frametouch,3.284812e-02,-1.866130e-01,15668
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.519472e-01,-1.448002e+00,25275
wing_angle_diff_flyfemale_frameany,4.748047e-02,-1.233084e+00,236448
wing_angle_diff_flyfemale_framenearfly,3.355661e-02,-1.034931e+00,95170
wing_angle_diff_flyfemale_frametouch,2.601239e-02,-4.157963e-01,7889
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.409989e-02,3.640785e-01,242704
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.065143e-02,-6.567398e-01,91616
wing_angle_diff_flymale_frametouch,3.934848e-02,-1.023659e-01,7777
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.422847e-01,2.350163e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.461115e-01,2.325774e+00,236448
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.386567e-01,1.759439e+00,242704
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.509977e-02,1.124122e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.071676e-02,6.433270e-01,236448
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.940279e-02,-3.346706e-01,242704
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.584166e-02,-4.803086e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.676371e-02,-1.263406e+00,236448
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.469711e-02,2.761498e-01,242704
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.419982e-01,-4.633221e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.043932e-01,-4.724879e+00,25275
wing_areal_mm_flyfemale_frameany,8.215187e-01,-3.214012e+00,236448
wing_areal_mm_flymale_frameany,6.643286e-01,-5.533440e+00,242704
wing_arear_mm_flyany_frameany,7.532930e-01,-4.313749e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.258105e-01,-3.913801e+00,25275
wing_arear_mm_flyfemale_frameany,8.336396e-01,-2.934081e+00,236448
wing_arear_mm_flymale_frameany,6.748326e-01,-5.241156e+00,242704
wing_trough_angle_flyany_frameany,3.577414e-03,-5.548321e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.399645e-03,-7.008046e-01,236448
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.682966e-03,-1.416408e-01,242704
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.537530e+01,4.196928e+00,479440
y_mm_flyany_frameany,2.729662e+00,1.236421e+00,479440
yaw_flyany_framemove,1.011901e-02,1.364018e+00,318675
yaw_flyfemale_framemove,1.591633e-02,1.094895e+00,161913
yaw_flymale_framemove,3.637135e-03,6.775770e-01,156682
