field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,4.409173e-01,-7.822473e+00,399630
velmag_ctr_flyany_frametouch,2.338173e+00,-8.388614e+00,13619
velmag_ctr_flyany_framewalk,1.383321e+01,-3.546240e+00,44567
velmag_ctr_flyany_framewingextension,3.237799e+00,-9.056639e-01,239
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.215508e-01,-3.798072e+00,18446
velmag_ctr_flyfemale_frameany,8.471129e-01,-1.007282e+01,239720
velmag_ctr_flymale_frameany,3.756261e+00,-6.601850e+00,239636
velmag_ctr_flymale_framechase,1.247710e+01,-2.057487e+00,663
velmag_flyany_frameany,1.893990e+00,-8.565136e+00,479440
velmag_flyfemale_frameany,5.713900e-01,-9.760694e+00,239720
velmag_flymale_frameany,3.216712e+00,-6.354127e+00,239636
velmag_nose_flyany_frameany,2.559315e+00,-8.972086e+00,479440
velmag_nose_flyfemale_frameany,1.067809e+00,-1.018232e+01,239720
velmag_nose_flymale_frameany,4.050600e+00,-6.650741e+00,239636
velmag_tail_flyany_frameany,2.545868e+00,-8.982769e+00,479440
velmag_tail_flyfemale_frameany,1.061745e+00,-1.018573e+01,239720
velmag_tail_flymale_frameany,4.029708e+00,-6.663812e+00,239636
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.867397e-01,2.314569e-01,3052
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.563950e-02,-5.530209e+00,300628
veltoward_nose2ell_flyany_frametouch,2.974644e-01,-3.222613e+00,13619
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.184659e-02,2.846198e-01,149210
veltoward_nose2ell_flyfemale_frametouch,8.604058e-02,-3.023497e+00,4185
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.089387e+01,-1.625491e+00,663
veltoward_nose2ell_flymale_framenearfly,1.733497e-01,-3.393505e+00,151334
veltoward_nose2ell_flymale_frametouch,5.094414e-01,-2.476594e+00,9404
veltoward_nose2ell_flymale_framewingextension,1.382050e+00,-1.521874e+00,234
wing_angle_diff_flyany_frameany,2.558204e-02,-2.258729e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.515133e-02,1.804471e-01,663
wing_angle_diff_flyany_framenearfly,2.241098e-02,-1.358814e+00,300644
wing_angle_diff_flyany_frametouch,3.589300e-02,-4.883501e-01,13619
wing_angle_diff_flyany_framewingextension,7.955532e-01,3.849677e-01,239
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.728161e-01,-2.291791e+00,18446
wing_angle_diff_flyfemale_frameany,1.244240e-02,-3.632015e+00,239730
wing_angle_diff_flyfemale_framenearfly,7.701220e-03,-2.977405e+00,149219
wing_angle_diff_flyfemale_frametouch,2.269213e-02,-3.192469e-01,4208
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.870675e-02,-7.230484e-01,239646
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.516116e-02,-4.261737e-01,663
wing_angle_diff_flymale_framenearfly,3.709306e-02,-9.571999e-02,151341
wing_angle_diff_flymale_frametouch,4.891881e-02,-4.347358e-01,9404
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.191146e-02,-6.519517e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.016605e-01,-7.541459e-01,239
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.134317e-02,-8.732042e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.024605e-01,-3.058784e+00,239646
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.441683e-03,2.190389e+00,479460
wing_anglel_flyany_framewingextension,-3.287351e-01,1.939906e+00,239
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.449217e-03,3.760860e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.333106e-02,2.799507e-01,239646
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.214036e-02,-1.638658e+00,479460
wing_angler_flyany_framewingextension,4.668181e-01,2.148915e+00,239
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.889161e-02,-1.793233e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.537569e-02,-9.263917e-01,239646
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.443184e-01,1.130807e+00,479460
wing_areal_mm_flyany_framewingextension,8.210241e-01,-2.986489e+00,239
wing_areal_mm_flyany_framewinggrooming,6.339830e-01,3.455377e-01,18446
wing_areal_mm_flyfemale_frameany,1.073967e+00,3.136514e+00,239730
wing_areal_mm_flymale_frameany,8.147980e-01,-1.605514e+00,239646
wing_arear_mm_flyany_frameany,9.455738e-01,1.024712e+00,479460
wing_arear_mm_flyany_framewingextension,9.412272e-01,8.957407e-01,239
wing_arear_mm_flyany_framewinggrooming,6.188814e-01,-8.575255e-01,18446
wing_arear_mm_flyfemale_frameany,1.074882e+00,3.037967e+00,239730
wing_arear_mm_flymale_frameany,8.163772e-01,-1.688820e+00,239646
wing_trough_angle_flyany_frameany,8.308333e-03,7.796907e-01,479460
wing_trough_angle_flyany_framewingextension,4.434049e-02,1.938268e+00,239
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.251202e-02,1.960715e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.111481e-03,-6.452110e-01,239646
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.285536e+01,-3.145661e+00,479460
y_mm_flyany_frameany,3.000010e+01,1.488637e+01,479460
yaw_flyany_framemove,-3.635755e-02,-3.909885e+00,79830
yaw_flyfemale_framemove,-6.660574e-02,-4.996545e+00,14183
yaw_flymale_framemove,-6.475680e-03,-3.025427e-01,65563
