field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.225214e+00,-4.524054e-01,4124
velmag_ctr_flyany_framebodyturn,9.474991e+00,-2.401325e+00,5247
velmag_ctr_flyany_framecrabwalkall,1.256388e+01,-1.737785e+00,65014
velmag_ctr_flyany_framecrabwalkextreme,7.271588e+00,-1.090280e+00,2166
velmag_ctr_flyany_framejump,5.025493e+01,6.861265e-02,314
velmag_ctr_flyany_framemove,1.195647e+01,-8.168295e-01,342582
velmag_ctr_flyany_framenearfly,8.245452e+00,1.739897e+00,194416
velmag_ctr_flyany_framenearwall,8.793165e+00,8.366030e-01,437050
velmag_ctr_flyany_framenotnearfly_notnearwall,8.030524e+00,3.115405e+00,38773
velmag_ctr_flyany_framepivotcenter,3.321941e+00,2.738271e+00,432
velmag_ctr_flyany_framepivottail,9.140399e+00,-1.499220e+00,14685
velmag_ctr_flyany_framerighting,1.684917e+01,1.108880e+00,655
velmag_ctr_flyany_framestop,6.161564e-01,-1.493449e+00,136872
velmag_ctr_flyany_frametouch,5.882088e+00,7.189100e-01,13469
velmag_ctr_flyany_framewalk,1.458615e+01,-2.154981e+00,224549
velmag_ctr_flyany_framewingextension,5.754205e+00,9.819140e-01,1002
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.175727e-01,-1.039349e+00,9386
velmag_ctr_flyfemale_frameany,8.057903e+00,1.548537e+00,238900
velmag_ctr_flymale_frameany,9.409889e+00,1.903438e+00,240305
velmag_ctr_flymale_framechase,1.375058e+01,-1.068759e+00,4404
velmag_flyany_frameany,7.676453e+00,1.977986e+00,479454
velmag_flyfemale_frameany,7.009373e+00,1.696502e+00,238900
velmag_flymale_frameany,8.345473e+00,1.965843e+00,240305
velmag_nose_flyany_frameany,9.118676e+00,1.836390e+00,479454
velmag_nose_flyfemale_frameany,8.450133e+00,1.476840e+00,238900
velmag_nose_flymale_frameany,9.788055e+00,1.925118e+00,240305
velmag_tail_flyany_frameany,9.064020e+00,1.757761e+00,479454
velmag_tail_flyfemale_frameany,8.415731e+00,1.429022e+00,238900
velmag_tail_flymale_frameany,9.713308e+00,1.826538e+00,240305
veltoward_nose2ell_flyany_framebackup_nearfly,-4.044032e-02,4.416689e-03,2801
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.220272e-02,6.672078e-02,19809
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.676461e-02,4.117904e-02,1290
veltoward_nose2ell_flyany_framenearfly,2.290194e-02,1.205801e-01,194416
veltoward_nose2ell_flyany_frametouch,3.380394e-02,2.496080e-02,13469
veltoward_nose2ell_flyfemale_framechase,3.317863e-01,-1.056747e+00,582
veltoward_nose2ell_flyfemale_framenearfly,5.987952e-04,2.213267e-02,97782
veltoward_nose2ell_flyfemale_frametouch,1.058669e-02,3.285144e-02,5583
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.178011e-01,-1.596878e-02,4404
veltoward_nose2ell_flymale_framenearfly,4.488110e-02,5.165805e-02,96599
veltoward_nose2ell_flymale_frametouch,5.662730e-02,1.932447e-02,7852
veltoward_nose2ell_flymale_framewingextension,2.339261e-01,1.251119e-01,817
wing_angle_diff_flyany_frameany,3.505230e-02,-2.555743e+00,479475
wing_angle_diff_flyany_frameattemptedcopulation,3.542160e-01,-1.032720e+00,480
wing_angle_diff_flyany_framechase,3.780154e-02,6.318652e-01,4986
wing_angle_diff_flyany_framenearfly,3.405730e-02,-1.270423e+00,194426
wing_angle_diff_flyany_frametouch,4.609216e-02,3.333869e-02,13469
wing_angle_diff_flyany_framewingextension,8.841827e-01,2.863447e+00,1002
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.566449e-01,-4.374670e+00,9386
wing_angle_diff_flyfemale_frameany,4.257126e-02,-1.787896e+00,238910
wing_angle_diff_flyfemale_framenearfly,4.032854e-02,-4.918895e-01,97787
wing_angle_diff_flyfemale_frametouch,3.010319e-02,-3.094720e-01,5583
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.756652e-02,-2.404747e+00,240316
wing_angle_diff_flymale_frameattemptedcopulation,4.816816e-01,1.419215e-01,446
wing_angle_diff_flymale_framechase,4.761922e-02,4.461368e-01,4404
wing_angle_diff_flymale_framenearfly,2.740188e-02,-1.477945e+00,96604
wing_angle_diff_flymale_frametouch,5.975464e-02,8.913655e-02,7852
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.357034e-01,1.344977e+00,479475
wing_angle_imbalance_flyany_framewingextension,6.618543e-01,1.034312e+00,1002
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.459305e-01,2.286772e+00,238910
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.255694e-01,2.664352e-01,240316
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.111856e-02,2.058014e+00,479475
wing_anglel_flyany_framewingextension,-4.884915e-01,-7.610052e-01,1002
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.915715e-03,2.261101e+00,238910
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.332356e-02,1.227580e+00,240316
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.393374e-02,-2.293016e+00,479475
wing_angler_flyany_framewingextension,3.956911e-01,9.757415e-01,1002
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.365555e-02,-4.593123e-01,238910
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.424295e-02,-2.789713e+00,240316
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.519605e-01,-1.361709e+00,479475
wing_areal_mm_flyany_framewingextension,9.319750e-01,-6.589660e-01,1002
wing_areal_mm_flyany_framewinggrooming,5.638267e-01,-1.773209e+00,9386
wing_areal_mm_flyfemale_frameany,8.991561e-01,-1.114258e+00,238910
wing_areal_mm_flymale_frameany,8.051323e-01,-1.434782e+00,240316
wing_arear_mm_flyany_frameany,8.580065e-01,-1.297780e+00,479475
wing_arear_mm_flyany_framewingextension,8.469654e-01,-5.179382e-01,1002
wing_arear_mm_flyany_framewinggrooming,5.578215e-01,-2.463181e+00,9386
wing_arear_mm_flyfemale_frameany,9.154665e-01,-8.057115e-01,238910
wing_arear_mm_flymale_frameany,8.009616e-01,-1.688943e+00,240316
wing_trough_angle_flyany_frameany,4.987196e-03,-1.502955e-01,479475
wing_trough_angle_flyany_framewingextension,-5.211236e-02,-1.084972e-01,1002
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.017815e-02,1.321854e+00,238910
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.902107e-04,-1.348321e+00,240316
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.191284e+00,2.530309e+00,479475
y_mm_flyany_frameany,5.754821e+00,2.379610e+00,479475
yaw_flyany_framemove,6.345749e-03,1.035457e+00,342603
yaw_flyfemale_framemove,-1.988879e-03,-1.842020e-02,166363
yaw_flymale_framemove,1.600282e-02,1.530236e+00,176154
