field,value,zscore,nflyframes
phisideways_flymale_framemove,4.247015e-01,-2.377938e-01,100076
theta_mm_flyany_frameany,-1.041244e-01,-4.040681e+00,431496
velmag_ctr_flyany_frameany,2.927594e+00,-5.792200e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.012175e+00,-6.088063e-01,1295
velmag_ctr_flyany_framebodyturn,6.541111e+00,-6.693175e+00,893
velmag_ctr_flyany_framecrabwalkall,5.717644e+00,-9.283644e+00,20695
velmag_ctr_flyany_framecrabwalkextreme,4.580988e+00,-8.940866e+00,809
velmag_ctr_flyany_framejump,5.777758e+01,3.050937e+00,774
velmag_ctr_flyany_framemove,5.135124e+00,-8.317503e+00,212966
velmag_ctr_flyany_framenearfly,3.204859e+00,-5.184657e+00,152816
velmag_ctr_flyany_framenearwall,3.486025e+00,-6.231933e+00,260777
velmag_ctr_flyany_framenotnearfly_notnearwall,2.018363e+00,-2.184333e+00,134412
velmag_ctr_flyany_framepivotcenter,1.631660e+00,-2.420347e+00,505
velmag_ctr_flyany_framepivottail,7.218255e+00,-4.022584e+00,2295
velmag_ctr_flyany_framerighting,1.515087e+01,-1.039979e+00,360
velmag_ctr_flyany_framestop,7.225235e-01,1.609159e+00,218512
velmag_ctr_flyany_frametouch,3.384358e+00,-5.887470e+00,9279
velmag_ctr_flyany_framewalk,7.251451e+00,-9.606255e+00,68966
velmag_ctr_flyany_framewingextension,2.565807e+00,-1.331090e+00,490
velmag_ctr_flyany_framewingflick,7.887934e+00,-4.459969e+00,238
velmag_ctr_flyany_framewinggrooming,8.553782e-01,1.029401e-01,31871
velmag_ctr_flyfemale_frameany,3.134384e+00,-4.866152e+00,215276
velmag_ctr_flymale_frameany,2.722308e+00,-5.900511e+00,215464
velmag_ctr_flymale_framechase,5.785276e+00,-6.946703e+00,1558
velmag_flyany_frameany,2.278733e+00,-5.674862e+00,431478
velmag_flyfemale_frameany,2.435378e+00,-4.785974e+00,215276
velmag_flymale_frameany,2.123385e+00,-5.746862e+00,215464
velmag_nose_flyany_frameany,3.244008e+00,-5.870489e+00,431478
velmag_nose_flyfemale_frameany,3.461171e+00,-4.952433e+00,215276
velmag_nose_flymale_frameany,3.028454e+00,-5.976524e+00,215464
velmag_tail_flyany_frameany,3.241846e+00,-5.859026e+00,431478
velmag_tail_flyfemale_frameany,3.461183e+00,-4.943369e+00,215276
velmag_tail_flymale_frameany,3.023482e+00,-5.961204e+00,215464
veltoward_nose2ell_flyany_framebackup_nearfly,-5.917217e-02,-5.977604e-02,733
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.456762e-03,-8.972419e-02,9213
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.172359e-02,-3.091675e-02,449
veltoward_nose2ell_flyany_framenearfly,9.121664e-03,-5.559755e-02,152816
veltoward_nose2ell_flyany_frametouch,1.558249e-02,-6.032886e-02,9279
veltoward_nose2ell_flyfemale_framechase,2.016693e-01,-1.076490e+00,263
veltoward_nose2ell_flyfemale_framenearfly,6.578154e-03,2.562257e-02,88520
veltoward_nose2ell_flyfemale_frametouch,1.787707e-02,5.762294e-02,4764
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.848745e-01,-1.272518e-01,1558
veltoward_nose2ell_flymale_framenearfly,1.169431e-02,-5.312957e-02,64175
veltoward_nose2ell_flymale_frametouch,1.327082e-02,-8.429544e-02,4515
veltoward_nose2ell_flymale_framewingextension,7.223870e-02,-2.087553e-02,459
wing_angle_diff_flyany_frameany,4.728952e-02,-1.477634e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.904058e-02,-1.205157e-01,1821
wing_angle_diff_flyany_framenearfly,3.421726e-02,-1.014205e+00,152818
wing_angle_diff_flyany_frametouch,4.327558e-02,1.844401e-01,9279
wing_angle_diff_flyany_framewingextension,8.523002e-01,1.546985e+00,490
wing_angle_diff_flyany_framewingflick,1.016433e+00,1.359007e+00,238
wing_angle_diff_flyany_framewinggrooming,3.624015e-01,-3.504174e+00,31871
wing_angle_diff_flyfemale_frameany,4.868201e-02,-1.044286e+00,215285
wing_angle_diff_flyfemale_framenearfly,3.775637e-02,-4.208653e-01,88521
wing_angle_diff_flyfemale_frametouch,2.889818e-02,-1.512236e-01,4764
wing_angle_diff_flyfemale_framewingflick,1.021073e+00,NaN,231
wing_angle_diff_flymale_frameany,4.589198e-02,-1.370089e+00,215473
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.389311e-02,2.283032e-01,1558
wing_angle_diff_flymale_framenearfly,3.067537e-02,-1.136652e+00,64176
wing_angle_diff_flymale_frametouch,5.769107e-02,3.133586e-01,4515
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.171644e-01,-1.718081e+00,431496
wing_angle_imbalance_flyany_framewingextension,7.679201e-01,2.688091e+00,490
wing_angle_imbalance_flyany_framewingflick,1.512414e-01,-1.726043e+00,238
wing_angle_imbalance_flyfemale_frameany,1.197081e-01,-1.517264e+00,215285
wing_angle_imbalance_flyfemale_framewingflick,1.523017e-01,NaN,231
wing_angle_imbalance_flymale_frameany,1.147605e-01,-1.397627e+00,215473
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.555171e-02,-4.212577e-02,431496
wing_anglel_flyany_framewingextension,-4.949797e-01,-6.479743e-01,490
wing_anglel_flyany_framewingflick,-5.168504e-01,-1.396840e+00,238
wing_anglel_flyfemale_frameany,-2.313467e-02,2.460455e-01,215285
wing_anglel_flyfemale_framewingflick,-5.139049e-01,NaN,231
wing_anglel_flymale_frameany,-2.794151e-02,-2.782142e-01,215473
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.173781e-02,-2.611878e+00,431496
wing_angler_flyany_framewingextension,3.573205e-01,2.931473e-01,490
wing_angler_flyany_framewingflick,4.995824e-01,1.282737e+00,238
wing_angler_flyfemale_frameany,2.554735e-02,-1.378695e+00,215285
wing_angler_flyfemale_framewingflick,5.071680e-01,NaN,231
wing_angler_flymale_frameany,1.795048e-02,-2.549943e+00,215473
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.519729e-01,2.323164e+00,431496
wing_areal_mm_flyany_framewingextension,1.117552e+00,2.102514e+00,490
wing_areal_mm_flyany_framewinggrooming,6.628672e-01,3.185088e+00,31871
wing_areal_mm_flyfemale_frameany,1.027544e+00,2.464424e+00,215285
wing_areal_mm_flymale_frameany,8.765042e-01,1.672920e+00,215473
wing_arear_mm_flyany_frameany,9.505725e-01,2.141354e+00,431496
wing_arear_mm_flyany_framewingextension,9.607500e-01,1.290174e+00,490
wing_arear_mm_flyany_framewinggrooming,6.637608e-01,2.733870e+00,31871
wing_arear_mm_flyfemale_frameany,1.030723e+00,2.446766e+00,215285
wing_arear_mm_flymale_frameany,8.704776e-01,1.332695e+00,215473
wing_trough_angle_flyany_frameany,-2.819479e-03,-2.445955e+00,431496
wing_trough_angle_flyany_framewingextension,-7.528335e-02,-5.207609e-01,490
wing_trough_angle_flyany_framewingflick,-1.079248e-02,4.718803e-01,238
wing_trough_angle_flyfemale_frameany,-2.985832e-05,-9.922604e-01,215285
wing_trough_angle_flyfemale_framewingflick,-9.723407e-03,NaN,231
wing_trough_angle_flymale_frameany,-5.578129e-03,-2.446940e+00,215473
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.128974e+01,5.832100e+00,431496
y_mm_flyany_frameany,-3.529639e+00,-1.747315e+00,431496
yaw_flyany_framemove,-1.661406e-02,-1.409590e+00,212984
yaw_flyfemale_framemove,-2.205382e-02,-1.512628e+00,112684
yaw_flymale_framemove,-1.214876e-02,-4.825310e-01,100076
