field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.113654e+01,-3.826983e+00,39436
velmag_ctr_flyany_framecrabwalkextreme,6.707400e+00,-1.636229e+00,1813
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.049998e+01,-3.221917e+00,269109
velmag_ctr_flyany_framenearfly,5.715605e+00,-3.849218e+00,225842
velmag_ctr_flyany_framenearwall,6.744018e+00,-3.977060e+00,356427
velmag_ctr_flyany_framenotnearfly_notnearwall,5.782738e+00,-1.095305e+00,76888
velmag_ctr_flyany_framepivotcenter,2.303094e+00,-2.031005e+00,277
velmag_ctr_flyany_framepivottail,8.093899e+00,-2.262799e+00,6904
velmag_ctr_flyany_framerighting,1.498393e+01,-1.468624e+00,2140
velmag_ctr_flyany_framestop,5.164517e-01,-5.929311e+00,210291
velmag_ctr_flyany_frametouch,4.431465e+00,-3.153063e+00,24332
velmag_ctr_flyany_framewalk,1.390493e+01,-3.400855e+00,148006
velmag_ctr_flyany_framewingextension,9.555255e+00,4.564343e+00,4422
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.340498e-01,-1.099058e+00,3830
velmag_ctr_flyfemale_frameany,5.999240e+00,-3.555169e+00,234190
velmag_ctr_flymale_frameany,6.324916e+00,-3.911940e+00,244250
velmag_ctr_flymale_framechase,1.230883e+01,-2.549373e+00,12948
velmag_flyany_frameany,5.318572e+00,-3.926107e+00,479400
velmag_flyfemale_frameany,5.087147e+00,-3.518068e+00,234190
velmag_flymale_frameany,5.540583e+00,-3.769940e+00,244250
velmag_nose_flyany_frameany,6.494540e+00,-4.055291e+00,479400
velmag_nose_flyfemale_frameany,6.384695e+00,-3.547136e+00,234190
velmag_nose_flymale_frameany,6.596588e+00,-3.994078e+00,244250
velmag_tail_flyany_frameany,6.476934e+00,-4.083897e+00,479400
velmag_tail_flyfemale_frameany,6.362866e+00,-3.585529e+00,234190
velmag_tail_flymale_frameany,6.583584e+00,-4.006636e+00,244250
veltoward_nose2ell_flyany_framebackup_nearfly,-3.832320e-02,1.441042e-01,626
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.173499e-04,-2.673089e-02,14552
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.681495e-02,1.230874e-01,729
veltoward_nose2ell_flyany_framenearfly,7.209852e-03,-1.907437e-01,225842
veltoward_nose2ell_flyany_frametouch,3.874475e-02,-5.212508e-03,24332
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.252450e-02,-8.441676e-02,111651
veltoward_nose2ell_flyfemale_frametouch,2.390412e-02,4.852754e-02,6086
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.880062e-01,-9.787377e-02,12948
veltoward_nose2ell_flymale_framenearfly,3.605647e-02,-3.363374e-02,113897
veltoward_nose2ell_flymale_frametouch,5.329002e-02,-1.676132e-02,18227
veltoward_nose2ell_flymale_framewingextension,2.949713e-01,1.991690e-01,4422
wing_angle_diff_flyany_frameany,3.544117e-02,-1.448851e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,4.001914e-01,-5.763437e-01,996
wing_angle_diff_flyany_framechase,7.873360e-02,3.697225e+00,13062
wing_angle_diff_flyany_framenearfly,4.401607e-02,7.323604e-01,225856
wing_angle_diff_flyany_frametouch,5.709604e-02,1.070244e+00,24332
wing_angle_diff_flyany_framewingextension,7.396429e-01,-6.964350e-01,4422
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.657987e-01,2.040856e+00,3830
wing_angle_diff_flyfemale_frameany,3.733811e-02,-1.278962e+00,234200
wing_angle_diff_flyfemale_framenearfly,4.512102e-02,1.306598e+00,111659
wing_angle_diff_flyfemale_frametouch,4.181662e-02,2.093251e+00,6086
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.368414e-02,-1.182051e+00,244260
wing_angle_diff_flymale_frameattemptedcopulation,4.002093e-01,-6.669184e-01,996
wing_angle_diff_flymale_framechase,8.976818e-02,2.634301e+00,12948
wing_angle_diff_flymale_framenearfly,4.293347e-02,2.574731e-01,113903
wing_angle_diff_flymale_frametouch,7.197980e-02,6.982182e-01,18227
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.334394e-01,-6.455565e-01,479420
wing_angle_imbalance_flyany_framewingextension,6.367497e-01,3.816504e-01,4422
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.316715e-01,-1.636383e+00,234200
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.350473e-01,2.655001e-01,244260
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.339844e-02,8.571229e-01,479420
wing_anglel_flyany_framewingextension,-5.318689e-01,-1.077475e+00,4422
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.109948e-03,2.534949e+00,234200
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.507303e-02,-6.562593e-01,244260
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.204274e-02,-1.623084e+00,479420
wing_angler_flyany_framewingextension,2.077740e-01,-1.484742e+00,4422
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.622816e-02,6.194663e-01,234200
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.611115e-03,-2.608926e+00,244260
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.008375e+00,2.690042e+00,479420
wing_areal_mm_flyany_framewingextension,1.067990e+00,6.325290e-01,4422
wing_areal_mm_flyany_framewinggrooming,6.937976e-01,2.801394e+00,3830
wing_areal_mm_flyfemale_frameany,1.064940e+00,2.435208e+00,234200
wing_areal_mm_flymale_frameany,9.539398e-01,2.492979e+00,244260
wing_arear_mm_flyany_frameany,1.020050e+00,2.899297e+00,479420
wing_arear_mm_flyany_framewingextension,7.689671e-01,-1.576291e+00,4422
wing_arear_mm_flyany_framewinggrooming,6.778939e-01,1.648975e+00,3830
wing_arear_mm_flyfemale_frameany,1.096431e+00,3.105766e+00,234200
wing_arear_mm_flymale_frameany,9.466916e-01,2.138230e+00,244260
wing_trough_angle_flyany_frameany,1.421298e-03,-1.163809e+00,479420
wing_trough_angle_flyany_framewingextension,-1.284269e-01,-1.193587e+00,4422
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.378423e-02,2.053030e+00,234200
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.029951e-02,-3.228009e+00,244260
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.453100e+00,1.411523e+00,479420
y_mm_flyany_frameany,-8.787228e+00,-3.592302e+00,479420
yaw_flyany_framemove,-1.134538e-02,-8.950067e-01,269129
yaw_flyfemale_framemove,2.840788e-02,2.336723e+00,132219
yaw_flymale_framemove,-4.958022e-02,-3.461057e+00,136174
