field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,8.389650e+00,-4.160607e+00,2321
velmag_ctr_flyany_framecrabwalkall,9.946635e+00,-4.753882e+00,18843
velmag_ctr_flyany_framecrabwalkextreme,6.482858e+00,-3.448434e+00,536
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.835615e+00,-4.354630e+00,198236
velmag_ctr_flyany_framenearfly,3.561906e+00,-4.910131e+00,248858
velmag_ctr_flyany_framenearwall,4.386868e+00,-4.901167e+00,384846
velmag_ctr_flyany_framenotnearfly_notnearwall,3.640885e+00,-1.237186e+00,65992
velmag_ctr_flyany_framepivotcenter,1.827826e+00,-1.859034e+00,557
velmag_ctr_flyany_framepivottail,7.902948e+00,-3.401570e+00,9780
velmag_ctr_flyany_framerighting,1.389310e+01,-2.676332e+00,1577
velmag_ctr_flyany_framestop,5.046045e-01,-4.709371e+00,281084
velmag_ctr_flyany_frametouch,3.663279e+00,-5.390640e+00,17283
velmag_ctr_flyany_framewalk,1.341876e+01,-3.368157e+00,82283
velmag_ctr_flyany_framewingextension,4.011361e+00,-5.240069e-01,1545
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.583892e-01,-2.902396e+00,10736
velmag_ctr_flyfemale_frameany,3.868561e+00,-3.930410e+00,232576
velmag_ctr_flymale_frameany,4.185415e+00,-4.440746e+00,245426
velmag_ctr_flymale_framechase,1.031494e+01,-3.627502e+00,3339
velmag_flyany_frameany,3.290678e+00,-4.403971e+00,479320
velmag_flyfemale_frameany,3.132821e+00,-3.837141e+00,232576
velmag_flymale_frameany,3.441404e+00,-4.360563e+00,245426
velmag_nose_flyany_frameany,4.373192e+00,-4.533856e+00,479320
velmag_nose_flyfemale_frameany,4.208117e+00,-4.000367e+00,232576
velmag_nose_flymale_frameany,4.521450e+00,-4.472285e+00,245426
velmag_tail_flyany_frameany,4.376247e+00,-4.522292e+00,479320
velmag_tail_flyfemale_frameany,4.205212e+00,-3.998474e+00,232576
velmag_tail_flymale_frameany,4.530701e+00,-4.450089e+00,245426
veltoward_nose2ell_flyany_framebackup_nearfly,-3.574283e-02,2.023566e-02,1253
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.882431e-03,-8.072340e-02,8407
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.930235e-02,-8.180819e-02,322
veltoward_nose2ell_flyany_framenearfly,1.020085e-02,-4.853642e-02,248858
veltoward_nose2ell_flyany_frametouch,1.414513e-02,-7.533358e-02,17283
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.242716e-03,2.497745e-02,112738
veltoward_nose2ell_flyfemale_frametouch,-2.166100e-03,-7.317899e-02,4262
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.261152e-01,-6.015231e-02,3339
veltoward_nose2ell_flymale_framenearfly,1.841154e-02,-5.205022e-02,135497
veltoward_nose2ell_flymale_frametouch,2.883106e-02,-6.043572e-02,12873
veltoward_nose2ell_flymale_framewingextension,8.412176e-02,-2.452253e-02,1524
wing_angle_diff_flyany_frameany,2.710542e-02,-3.257208e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,5.227725e-01,6.404617e-01,407
wing_angle_diff_flyany_framechase,6.581665e-02,2.443913e+00,3431
wing_angle_diff_flyany_framenearfly,3.121529e-02,-1.544226e+00,248863
wing_angle_diff_flyany_frametouch,6.489978e-02,1.285135e+00,17283
wing_angle_diff_flyany_framewingextension,8.747787e-01,2.629531e+00,1545
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.237950e-01,-5.946298e+00,10736
wing_angle_diff_flyfemale_frameany,2.569397e-02,-3.328172e+00,232585
wing_angle_diff_flyfemale_framenearfly,2.681806e-02,-2.004688e+00,112741
wing_angle_diff_flyfemale_frametouch,2.713411e-02,-6.945785e-01,4385
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.812544e-02,-2.369163e+00,245437
wing_angle_diff_flymale_frameattemptedcopulation,5.450098e-01,7.706310e-01,400
wing_angle_diff_flymale_framechase,8.239554e-02,2.024637e+00,3339
wing_angle_diff_flymale_framenearfly,3.442528e-02,-1.002662e+00,135499
wing_angle_diff_flymale_frametouch,9.977953e-02,1.731941e+00,12873
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.230141e-01,-5.276905e-01,479340
wing_angle_imbalance_flyany_framewingextension,6.559265e-01,9.012224e-01,1545
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.240603e-01,-8.282832e-01,232585
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216988e-01,-1.681563e-01,245437
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.157735e-02,1.990600e+00,479340
wing_anglel_flyany_framewingextension,-4.802829e-01,-6.363187e-01,1545
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.538266e-02,1.367963e+00,232585
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.835975e-03,1.818447e+00,245437
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.552807e-02,-3.582433e+00,479340
wing_angler_flyany_framewingextension,3.944958e-01,9.578031e-01,1545
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.031131e-02,-3.790697e+00,232585
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.028947e-02,-2.150051e+00,245437
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.028063e+00,4.211452e+00,479340
wing_areal_mm_flyany_framewingextension,1.068947e+00,1.439935e+00,1545
wing_areal_mm_flyany_framewinggrooming,6.485779e-01,2.224904e+00,10736
wing_areal_mm_flyfemale_frameany,1.062284e+00,3.168650e+00,232585
wing_areal_mm_flymale_frameany,9.963349e-01,4.781528e+00,245437
wing_arear_mm_flyany_frameany,1.031261e+00,4.133338e+00,479340
wing_arear_mm_flyany_framewingextension,9.005849e-01,2.837208e-01,1545
wing_arear_mm_flyany_framewinggrooming,6.442620e-01,1.536727e+00,10736
wing_arear_mm_flyfemale_frameany,1.068936e+00,3.200963e+00,232585
wing_arear_mm_flymale_frameany,9.959557e-01,4.598244e+00,245437
wing_trough_angle_flyany_frameany,-1.372060e-04,-1.711415e+00,479340
wing_trough_angle_flyany_framewingextension,-2.649996e-02,3.779912e-01,1545
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.274867e-03,-2.103838e+00,232585
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.815858e-03,-5.213407e-01,245437
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.685300e+01,-6.880786e+00,479340
y_mm_flyany_frameany,5.153013e+00,2.095313e+00,479340
yaw_flyany_framemove,4.017294e-03,7.738830e-01,198256
yaw_flyfemale_framemove,1.059886e-02,9.376928e-01,92608
yaw_flymale_framemove,-8.138672e-04,2.464433e-01,104943
