field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.762874e-01,-6.541310e+00,3047
velmag_ctr_flyfemale_frameany,1.170093e+01,3.598402e+00,233599
velmag_ctr_flymale_frameany,1.276985e+01,3.436496e+00,245112
velmag_ctr_flymale_framechase,1.787641e+01,1.589402e+00,3829
velmag_flyany_frameany,1.127162e+01,4.310416e+00,479300
velmag_flyfemale_frameany,1.067678e+01,4.162906e+00,233599
velmag_flymale_frameany,1.185136e+01,3.891193e+00,245112
velmag_nose_flyany_frameany,1.246590e+01,3.541744e+00,479300
velmag_nose_flyfemale_frameany,1.195967e+01,3.355556e+00,233599
velmag_nose_flymale_frameany,1.296027e+01,3.263036e+00,245112
velmag_tail_flyany_frameany,1.246301e+01,3.512827e+00,479300
velmag_tail_flyfemale_frameany,1.195658e+01,3.323769e+00,233599
velmag_tail_flymale_frameany,1.295779e+01,3.238704e+00,245112
veltoward_nose2ell_flyany_framebackup_nearfly,-6.338190e-02,2.388798e-04,1728
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.359675e-02,6.447529e-02,25091
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.378554e-02,4.870239e-02,2280
veltoward_nose2ell_flyany_framenearfly,2.290744e-02,8.438234e-02,182711
veltoward_nose2ell_flyany_frametouch,3.232912e-02,1.549565e-03,11089
veltoward_nose2ell_flyfemale_framechase,4.957450e-01,-1.031870e+00,1230
veltoward_nose2ell_flyfemale_framenearfly,9.059334e-03,7.386192e-02,88587
veltoward_nose2ell_flyfemale_frametouch,2.454375e-02,9.900988e-02,5496
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.681025e-01,4.611578e-02,3829
veltoward_nose2ell_flymale_framenearfly,3.653686e-02,-1.170859e-02,93820
veltoward_nose2ell_flymale_frametouch,3.996850e-02,-2.791339e-02,5577
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.301821e-02,-3.288088e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.004011e-02,-8.143120e-01,5062
wing_angle_diff_flyany_framenearfly,1.364183e-02,-2.125916e+00,182715
wing_angle_diff_flyany_frametouch,1.689170e-02,-1.734262e+00,11089
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.336636e-01,-9.077355e+00,3047
wing_angle_diff_flyfemale_frameany,1.069896e-02,-3.497391e+00,233609
wing_angle_diff_flyfemale_framenearfly,1.186488e-02,-2.264658e+00,88591
wing_angle_diff_flyfemale_frametouch,1.546075e-02,-1.413384e+00,5496
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.525424e-02,-2.305335e+00,245122
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.323305e-02,-9.781013e-01,3829
wing_angle_diff_flymale_framenearfly,1.541406e-02,-1.605974e+00,93820
wing_angle_diff_flymale_frametouch,1.805162e-02,-1.642093e+00,5577
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.343510e-01,-4.127947e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.334646e-01,-1.183560e+00,233609
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.352317e-01,2.833541e-01,245122
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.979562e-03,3.651293e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.607663e-04,2.552728e+00,233609
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.348643e-02,3.335503e+00,245122
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.999777e-02,-1.902409e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.085973e-02,-2.831085e+00,233609
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.874067e-02,-5.534684e-01,245122
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.670964e-01,-2.209950e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.672606e-01,-3.484613e+00,3047
wing_areal_mm_flyfemale_frameany,9.085818e-01,-2.001763e+00,233609
wing_areal_mm_flymale_frameany,8.272512e-01,-2.082643e+00,245122
wing_arear_mm_flyany_frameany,8.793698e-01,-1.946643e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.640561e-01,-3.986670e+00,3047
wing_arear_mm_flyfemale_frameany,9.076077e-01,-2.160196e+00,233609
wing_arear_mm_flymale_frameany,8.522013e-01,-1.375062e+00,245122
wing_trough_angle_flyany_frameany,1.053984e-02,1.506039e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.418439e-03,-9.563577e-02,233609
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.638924e-02,2.084944e+00,245122
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.013881e+00,4.212028e-01,479320
y_mm_flyany_frameany,-3.381736e+00,-1.307468e+00,479320
yaw_flyany_framemove,-1.181152e-02,-9.587173e-01,404884
yaw_flyfemale_framemove,-1.731072e-02,-1.201544e+00,198896
yaw_flymale_framemove,-6.493632e-03,-1.367913e-01,205544
