field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.391200e-01,-3.384467e+00,27202
velmag_ctr_flyfemale_frameany,5.358489e+00,-2.000689e+00,204028
velmag_ctr_flymale_frameany,7.043349e+00,-9.485608e-01,251290
velmag_ctr_flymale_framechase,1.464279e+01,-4.807732e-01,482
velmag_flyany_frameany,5.358193e+00,-1.398794e+00,455449
velmag_flyfemale_frameany,4.467247e+00,-1.954450e+00,204028
velmag_flymale_frameany,6.082710e+00,-9.387240e-01,251290
velmag_nose_flyany_frameany,6.668463e+00,-1.449769e+00,455449
velmag_nose_flyfemale_frameany,5.764943e+00,-2.008343e+00,204028
velmag_nose_flymale_frameany,7.402825e+00,-9.496985e-01,251290
velmag_tail_flyany_frameany,6.678576e+00,-1.435404e+00,455449
velmag_tail_flyfemale_frameany,5.786371e+00,-1.979230e+00,204028
velmag_tail_flymale_frameany,7.403654e+00,-9.480773e-01,251290
veltoward_nose2ell_flyany_framebackup_nearfly,-3.858512e-02,1.042954e-02,832
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.143353e-02,2.907850e-02,10314
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.232992e-02,2.208805e-02,294
veltoward_nose2ell_flyany_framenearfly,9.330094e-03,-5.913561e-02,124177
veltoward_nose2ell_flyany_frametouch,2.563707e-02,-2.020601e-02,5786
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.351887e-03,3.505611e-02,55058
veltoward_nose2ell_flyfemale_frametouch,9.807022e-03,2.876397e-02,2175
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.324407e-01,-1.034538e-02,482
veltoward_nose2ell_flymale_framenearfly,1.494344e-02,-6.935571e-02,69053
veltoward_nose2ell_flymale_frametouch,3.901916e-02,-3.599320e-02,3611
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.533298e-02,-1.610327e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.625652e-02,1.102895e+00,507
wing_angle_diff_flyany_framenearfly,2.891101e-02,-1.802954e+00,124184
wing_angle_diff_flyany_frametouch,3.340917e-02,-8.976033e-01,5786
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.757395e-01,1.433998e+00,27202
wing_angle_diff_flyfemale_frameany,3.471994e-02,-2.520412e+00,204036
wing_angle_diff_flyfemale_framenearfly,2.644483e-02,-2.107071e+00,55061
wing_angle_diff_flyfemale_frametouch,2.707718e-02,-7.890329e-01,2175
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.395944e-02,-6.590425e-01,251301
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.781674e-02,8.472575e-01,482
wing_angle_diff_flymale_framenearfly,3.077651e-02,-1.258089e+00,69057
wing_angle_diff_flymale_frametouch,3.847265e-02,-8.536283e-01,3611
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.161199e-01,-1.401378e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.124708e-01,-2.374396e+00,204036
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.190760e-01,-3.288753e-01,251301
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.769637e-02,1.070489e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.504074e-02,1.402228e+00,204036
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.983835e-02,5.082851e-01,251301
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.763661e-02,-1.680960e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.967920e-02,-2.492208e+00,204036
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.412109e-02,-5.956957e-01,251301
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.220288e-01,7.602449e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.222308e-01,9.229512e-01,27202
wing_areal_mm_flyfemale_frameany,1.028919e+00,2.175487e+00,204036
wing_areal_mm_flymale_frameany,8.352019e-01,-5.106045e-01,251301
wing_arear_mm_flyany_frameany,9.239779e-01,6.770167e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.148298e-01,1.442648e-01,27202
wing_arear_mm_flyfemale_frameany,1.031196e+00,2.096655e+00,204036
wing_arear_mm_flymale_frameany,8.368887e-01,-5.764703e-01,251301
wing_trough_angle_flyany_frameany,4.616966e-03,-2.509239e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.867962e-03,-6.906757e-01,204036
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.867678e-03,1.657140e-01,251301
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.686512e+00,1.378385e+00,455468
y_mm_flyany_frameany,2.248757e+00,8.459597e-01,455468
yaw_flyany_framemove,-1.098860e-03,2.323283e-01,224276
yaw_flyfemale_framemove,-1.132969e-02,-7.098762e-01,91216
yaw_flymale_framemove,6.239945e-03,8.061499e-01,132970
