field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.377042e+00,-5.548965e-01,159728
velmag_ctr_flyany_framenearwall,8.242960e+00,4.123743e-01,342302
velmag_ctr_flyany_framenotnearfly_notnearwall,2.789464e+00,-2.093747e+00,102109
velmag_ctr_flyany_framepivotcenter,1.986358e+00,-1.194277e+00,502
velmag_ctr_flyany_framepivottail,1.074574e+01,1.033819e+00,11593
velmag_ctr_flyany_framerighting,1.425574e+01,-1.860436e+00,1291
velmag_ctr_flyany_framestop,5.890856e-01,-1.984624e+00,252132
velmag_ctr_flyany_frametouch,6.390347e+00,2.579802e+00,8788
velmag_ctr_flyany_framewalk,1.664004e+01,2.317940e-01,144180
velmag_ctr_flyany_framewingextension,3.289527e+00,-8.920207e-01,255
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.959945e-01,-1.347138e+00,36130
velmag_ctr_flyfemale_frameany,5.694546e+00,-1.362469e+00,238631
velmag_ctr_flymale_frameany,7.340456e+00,-2.144278e-01,240180
velmag_ctr_flymale_framechase,1.642619e+01,1.067476e+00,1366
velmag_flyany_frameany,5.599786e+00,-7.324641e-01,479400
velmag_flyfemale_frameany,4.803010e+00,-1.267892e+00,238631
velmag_flymale_frameany,6.402603e+00,-1.545547e-01,240180
velmag_nose_flyany_frameany,6.864917e+00,-8.721544e-01,479400
velmag_nose_flyfemale_frameany,6.092730e+00,-1.381470e+00,238631
velmag_nose_flymale_frameany,7.642120e+00,-2.830671e-01,240180
velmag_tail_flyany_frameany,6.897587e+00,-8.299522e-01,479400
velmag_tail_flyfemale_frameany,6.106885e+00,-1.365174e+00,238631
velmag_tail_flymale_frameany,7.693396e+00,-2.221913e-01,240180
veltoward_nose2ell_flyany_framebackup_nearfly,-6.749596e-02,-9.663207e-02,1127
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.952103e-02,1.586400e-02,10892
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.122036e-02,-4.411401e-02,436
veltoward_nose2ell_flyany_framenearfly,1.320745e-02,-6.108225e-03,159728
veltoward_nose2ell_flyany_frametouch,3.611094e-02,4.235152e-02,8788
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.314637e-03,4.132759e-02,88251
veltoward_nose2ell_flyfemale_frametouch,2.333658e-02,1.355031e-01,3620
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.980161e-01,2.574031e-02,1366
veltoward_nose2ell_flymale_framenearfly,2.113767e-02,-3.786659e-02,71353
veltoward_nose2ell_flymale_frametouch,4.900708e-02,4.950380e-03,5164
veltoward_nose2ell_flymale_framewingextension,7.178854e-02,-3.058686e-02,250
wing_angle_diff_flyany_frameany,5.288917e-02,-7.841441e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.025571e-02,-1.072987e+00,1472
wing_angle_diff_flyany_framenearfly,4.932371e-02,2.161048e-01,159734
wing_angle_diff_flyany_frametouch,3.679274e-02,-5.004062e-01,8788
wing_angle_diff_flyany_framewingextension,7.388409e-01,-8.419374e-01,255
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.421901e-01,-1.708658e-01,36131
wing_angle_diff_flyfemale_frameany,6.098487e-02,4.757346e-02,238641
wing_angle_diff_flyfemale_framenearfly,5.768938e-02,1.430123e+00,88255
wing_angle_diff_flyfemale_frametouch,3.603707e-02,5.211741e-01,3620
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.417071e-02,-1.175436e+00,240190
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.736381e-02,-8.773620e-01,1366
wing_angle_diff_flymale_framenearfly,4.046722e-02,-5.561763e-01,71355
wing_angle_diff_flymale_frametouch,3.739958e-02,-7.436161e-01,5164
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.325308e-01,1.084913e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.673634e-01,1.116910e+00,255
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.373480e-01,1.240331e+00,238641
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.275507e-01,6.584114e-01,240190
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.263102e-02,2.651301e-01,479420
wing_anglel_flyany_framewingextension,-4.182009e-01,3.581527e-01,255
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.333128e-02,2.268878e-01,238641
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.167058e-02,2.220038e-01,240190
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.025815e-02,-1.085938e+00,479420
wing_angler_flyany_framewingextension,3.206399e-01,-1.541130e-01,255
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.765359e-02,3.088329e-01,238641
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.250014e-02,-1.735031e+00,240190
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.488606e-01,1.523382e+00,479420
wing_areal_mm_flyany_framewingextension,9.692658e-01,-3.218370e-02,255
wing_areal_mm_flyany_framewinggrooming,6.205418e-01,1.012446e+00,36131
wing_areal_mm_flyfemale_frameany,1.040660e+00,2.298537e+00,238641
wing_areal_mm_flymale_frameany,8.580560e-01,2.707664e-01,240190
wing_arear_mm_flyany_frameany,9.527473e-01,1.515557e+00,479420
wing_arear_mm_flyany_framewingextension,9.099789e-01,5.773931e-01,255
wing_arear_mm_flyany_framewinggrooming,6.609869e-01,2.459629e+00,36131
wing_arear_mm_flyfemale_frameany,1.049691e+00,2.424928e+00,238641
wing_arear_mm_flymale_frameany,8.566075e-01,1.058214e-01,240190
wing_trough_angle_flyany_frameany,2.347825e-03,-8.595918e-01,479420
wing_trough_angle_flyany_framewingextension,-3.832818e-02,1.703326e-01,255
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.164607e-03,4.723702e-01,238641
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.467314e-03,-1.566199e+00,240190
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.103147e+00,1.572138e+00,479420
y_mm_flyany_frameany,7.083638e-02,-5.116398e-02,479420
yaw_flyany_framemove,3.271479e-03,7.664993e-01,227288
yaw_flyfemale_framemove,3.941331e-02,3.054934e+00,102332
yaw_flymale_framemove,-3.099406e-02,-1.890441e+00,124827
