field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.554052e+01,2.799231e+00,305904
velmag_ctr_flyany_framenearfly,1.010409e+01,3.311062e+00,185537
velmag_ctr_flyany_framenearwall,1.063558e+01,1.945597e+00,408213
velmag_ctr_flyany_framenotnearfly_notnearwall,8.458213e+00,2.376503e+00,63781
velmag_ctr_flyany_framepivotcenter,3.397014e+00,1.763515e+00,242
velmag_ctr_flyany_framepivottail,1.064811e+01,1.613041e+00,16763
velmag_ctr_flyany_framerighting,1.871357e+01,3.314149e+00,564
velmag_ctr_flyany_framestop,7.391193e-01,1.119319e+00,173496
velmag_ctr_flyany_frametouch,6.994108e+00,4.608264e+00,21925
velmag_ctr_flyany_framewalk,1.929501e+01,2.377382e+00,190274
velmag_ctr_flyany_framewingextension,3.567016e+00,-7.827283e-01,283
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.986532e-01,1.532618e+00,32689
velmag_ctr_flyfemale_frameany,1.044329e+01,3.115495e+00,218964
velmag_ctr_flymale_frameany,9.971331e+00,1.499971e+00,259886
velmag_ctr_flymale_framechase,1.828569e+01,2.312877e+00,713
velmag_flyany_frameany,8.973737e+00,2.372584e+00,479400
velmag_flyfemale_frameany,9.242089e+00,3.244699e+00,218964
velmag_flymale_frameany,8.757894e+00,1.357989e+00,259886
velmag_nose_flyany_frameany,1.052827e+01,2.357965e+00,479400
velmag_nose_flyfemale_frameany,1.080139e+01,3.023141e+00,218964
velmag_nose_flymale_frameany,1.030848e+01,1.499687e+00,259886
velmag_tail_flyany_frameany,1.058196e+01,2.414749e+00,479400
velmag_tail_flyfemale_frameany,1.083465e+01,3.049332e+00,218964
velmag_tail_flymale_frameany,1.037984e+01,1.574178e+00,259886
veltoward_nose2ell_flyany_framebackup_nearfly,-2.298741e+00,-3.511453e+00,1779
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.008899e+00,3.716599e+00,23107
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.896175e+00,-7.466360e+00,974
veltoward_nose2ell_flyany_framenearfly,6.622197e-01,4.229811e+00,185537
veltoward_nose2ell_flyany_frametouch,1.144674e+00,2.115221e+00,21925
veltoward_nose2ell_flyfemale_framechase,1.430529e+01,1.063426e+00,879
veltoward_nose2ell_flyfemale_framenearfly,8.533138e-01,4.393500e+00,83377
veltoward_nose2ell_flyfemale_frametouch,1.162501e+00,6.800537e+00,10125
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.555380e+01,2.692316e+00,713
veltoward_nose2ell_flymale_framenearfly,5.050933e-01,-1.161186e+00,102067
veltoward_nose2ell_flymale_frametouch,1.132794e+00,1.423800e-01,11792
veltoward_nose2ell_flymale_framewingextension,4.273013e-01,-1.474764e+00,250
wing_angle_diff_flyany_frameany,6.588291e-02,7.353238e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.707539e-03,-1.943951e+00,1597
wing_angle_diff_flyany_framenearfly,4.162964e-02,-3.989321e-01,185547
wing_angle_diff_flyany_frametouch,2.791153e-02,-1.941050e+00,21925
wing_angle_diff_flyany_framewingextension,8.203428e-01,9.364910e-01,283
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.818692e-01,2.356399e+00,32689
wing_angle_diff_flyfemale_frameany,4.639295e-02,-8.479594e-01,218973
wing_angle_diff_flyfemale_framenearfly,2.862730e-02,-1.352819e+00,83381
wing_angle_diff_flyfemale_frametouch,1.843973e-02,-1.607456e+00,10125
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.233579e-02,1.460546e+00,259897
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.334931e-03,-2.130804e+00,713
wing_angle_diff_flymale_framenearfly,5.255122e-02,1.320330e-01,102073
wing_angle_diff_flymale_frametouch,3.604562e-02,-1.804410e+00,11792
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.338318e-01,-8.181132e-01,479420
wing_angle_imbalance_flyany_framewingextension,5.739826e-01,-1.414063e+00,283
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.337221e-01,-1.501729e+00,218973
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.338729e-01,-9.108944e-02,259897
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.716311e-02,-7.411936e-01,479420
wing_anglel_flyany_framewingextension,-4.563431e-01,-3.974693e-02,283
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.594140e-02,9.995512e-01,218973
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.673328e-02,-1.692719e+00,259897
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.871980e-02,5.041079e-01,479420
wing_angler_flyany_framewingextension,3.639997e-01,5.257492e-01,283
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.045155e-02,-2.931058e-01,218973
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.560251e-02,7.637860e-01,259897
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.578702e-01,4.274922e-01,479420
wing_areal_mm_flyany_framewingextension,9.523810e-01,-1.345344e+00,283
wing_areal_mm_flyany_framewinggrooming,6.964042e-01,2.099822e+00,32689
wing_areal_mm_flyfemale_frameany,1.003522e+00,1.917985e-01,218973
wing_areal_mm_flymale_frameany,9.192983e-01,7.949547e-01,259897
wing_arear_mm_flyany_frameany,9.589605e-01,2.782816e-01,479420
wing_arear_mm_flyany_framewingextension,8.527999e-01,-8.760884e-01,283
wing_arear_mm_flyany_framewinggrooming,6.385021e-01,-1.145627e+00,32689
wing_arear_mm_flyfemale_frameany,1.004241e+00,7.570773e-02,218973
wing_arear_mm_flymale_frameany,9.206784e-01,6.243565e-01,259897
wing_trough_angle_flyany_frameany,4.423156e-03,-1.805677e-01,479420
wing_trough_angle_flyany_framewingextension,-4.198602e-02,2.160076e-01,283
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.956374e-03,8.407666e-01,218973
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.191984e-03,-9.215240e-01,259897
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.332412e+00,-1.202022e+00,479420
y_mm_flyany_frameany,-4.101157e-01,4.123945e-01,479420
yaw_flyany_framemove,1.201641e-02,1.434196e+00,305924
yaw_flyfemale_framemove,5.421283e-02,4.047805e+00,145680
yaw_flymale_framemove,-2.258363e-02,-1.515082e+00,159997
