field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.369051e+01,-2.115771e+00,975
velmag_ctr_flyany_framemove,1.265799e+01,-9.464882e-01,277754
velmag_ctr_flyany_framenearfly,7.434730e+00,-3.680357e-01,180328
velmag_ctr_flyany_framenearwall,8.469618e+00,-7.467151e-01,391994
velmag_ctr_flyany_framenotnearfly_notnearwall,4.939010e+00,6.881910e-02,53821
velmag_ctr_flyany_framepivotcenter,2.424707e+00,-9.902174e-01,321
velmag_ctr_flyany_framepivottail,9.675880e+00,-2.918069e-01,13743
velmag_ctr_flyany_framerighting,1.771727e+01,1.617990e+00,1993
velmag_ctr_flyany_framestop,7.464229e-01,1.172255e+00,177578
velmag_ctr_flyany_frametouch,6.470885e+00,2.033301e+00,14784
velmag_ctr_flyany_framewalk,1.720533e+01,-3.315981e-01,141669
velmag_ctr_flyany_framewingextension,7.169450e+00,1.948226e+00,312
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.477454e-01,1.916245e+00,31881
velmag_ctr_flyfemale_frameany,7.608675e+00,-2.246428e-01,213930
velmag_ctr_flymale_frameany,8.256346e+00,-1.661758e-01,240473
velmag_ctr_flymale_framechase,1.454590e+01,-7.861747e-01,1165
velmag_flyany_frameany,6.732275e+00,-4.201155e-01,455332
velmag_flyfemale_frameany,6.349234e+00,-4.909244e-01,213930
velmag_flymale_frameany,7.090905e+00,-3.428981e-01,240473
velmag_nose_flyany_frameany,8.449791e+00,-3.455151e-02,455332
velmag_nose_flyfemale_frameany,8.180333e+00,-2.609127e-02,213930
velmag_nose_flymale_frameany,8.707221e+00,-6.271154e-02,240473
velmag_tail_flyany_frameany,8.414802e+00,-8.233272e-02,455332
velmag_tail_flyfemale_frameany,8.126983e+00,-1.000491e-01,213930
velmag_tail_flymale_frameany,8.688370e+00,-8.224341e-02,240473
veltoward_nose2ell_flyany_framebackup_nearfly,-1.683879e+00,-3.828195e-01,1723
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.098805e+00,3.540640e+00,19171
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.224882e-01,3.734604e+00,738
veltoward_nose2ell_flyany_framenearfly,5.714723e-01,1.702314e+00,180328
veltoward_nose2ell_flyany_frametouch,1.071692e+00,-3.418775e-02,14784
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.354211e-01,1.980246e+00,87296
veltoward_nose2ell_flyfemale_frametouch,7.336890e-01,2.345140e+00,6763
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.354859e+01,-2.243445e-01,1165
veltoward_nose2ell_flymale_framenearfly,7.828808e-01,-7.714065e-01,92799
veltoward_nose2ell_flymale_frametouch,1.360140e+00,-8.296606e-01,7954
veltoward_nose2ell_flymale_framewingextension,3.428347e+00,-1.015703e-01,287
wing_angle_diff_flyany_frameany,1.576159e-01,7.519937e+00,455353
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.442959e-01,6.969122e+00,1261
wing_angle_diff_flyany_framenearfly,1.429962e-01,8.754361e+00,180336
wing_angle_diff_flyany_frametouch,1.521931e-01,6.290355e+00,14784
wing_angle_diff_flyany_framewingextension,8.410080e-01,1.150755e+00,312
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.111157e-01,2.528229e+00,31882
wing_angle_diff_flyfemale_frameany,9.908012e-02,2.919711e+00,213940
wing_angle_diff_flyfemale_framenearfly,9.007485e-02,4.870780e+00,87302
wing_angle_diff_flyfemale_frametouch,9.023986e-02,7.322618e+00,6763
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.090848e-01,8.390282e+00,240484
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.975874e-01,6.606462e+00,1165
wing_angle_diff_flymale_framenearfly,1.891520e-01,8.938431e+00,92801
wing_angle_diff_flymale_frametouch,2.056011e-01,5.232710e+00,7954
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.485716e-01,1.993832e+00,455353
wing_angle_imbalance_flyany_framewingextension,6.387604e-01,2.854906e-01,312
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.530070e-01,2.128259e+00,213940
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.443638e-01,1.390750e+00,240484
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.237552e-02,-6.377418e+00,455353
wing_anglel_flyany_framewingextension,-5.776269e-01,-1.950206e+00,312
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.514346e-02,3.879828e-01,213940
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.142156e-01,-9.096275e+00,240484
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.524035e-02,6.410764e+00,455353
wing_angler_flyany_framewingextension,2.633811e-01,-1.232533e+00,312
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.393666e-02,4.966409e+00,213940
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.486919e-02,5.004437e+00,240484
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.331246e-01,-4.364626e+00,455353
wing_areal_mm_flyany_framewingextension,9.275942e-01,-7.932673e-01,312
wing_areal_mm_flyany_framewinggrooming,5.491652e-01,-2.172396e+00,31882
wing_areal_mm_flyfemale_frameany,7.434463e-01,-4.471277e+00,213940
wing_areal_mm_flymale_frameany,7.236828e-01,-3.439576e+00,240484
wing_arear_mm_flyany_frameany,7.629652e-01,-3.501108e+00,455353
wing_arear_mm_flyany_framewingextension,7.979053e-01,-1.349989e+00,312
wing_arear_mm_flyany_framewinggrooming,5.794237e-01,-8.767264e-01,31882
wing_arear_mm_flyfemale_frameany,8.263604e-01,-2.363763e+00,213940
wing_arear_mm_flymale_frameany,7.063436e-01,-4.102236e+00,240484
wing_trough_angle_flyany_frameany,1.277439e-03,-1.385194e+00,455353
wing_trough_angle_flyany_framewingextension,-1.762355e-01,-2.507839e+00,312
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.384271e-02,2.192683e+00,213940
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.001517e-02,-3.531517e+00,240484
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.754389e+01,-4.355151e+00,455353
y_mm_flyany_frameany,-3.777201e+00,-1.945530e+00,455353
yaw_flyany_framemove,2.648072e-02,3.238133e+00,277775
yaw_flyfemale_framemove,3.571882e-02,2.810717e+00,138128
yaw_flymale_framemove,1.741749e-02,1.586738e+00,139245
