field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.055100e+01,-3.189015e+00,258919
velmag_ctr_flyany_framenearfly,4.852556e+00,-5.451325e+00,214770
velmag_ctr_flyany_framenearwall,7.052464e+00,-3.929720e+00,340735
velmag_ctr_flyany_framenotnearfly_notnearwall,6.948777e+00,-7.206328e-01,95737
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.555321e+00,-3.077184e+00,6929
velmag_ctr_flyany_framerighting,1.668876e+01,6.333797e-01,725
velmag_ctr_flyany_framestop,5.345945e-01,-5.593205e+00,220461
velmag_ctr_flyany_frametouch,3.402707e+00,-6.135464e+00,20440
velmag_ctr_flyany_framewalk,1.465335e+01,-2.560041e+00,133187
velmag_ctr_flyany_framewingextension,4.490522e+00,1.436747e-01,875
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.959176e-01,3.593570e-01,10841
velmag_ctr_flyfemale_frameany,6.618086e+00,-3.109785e+00,233990
velmag_ctr_flymale_frameany,5.517800e+00,-5.448431e+00,245114
velmag_ctr_flymale_framechase,1.394035e+01,-1.221087e+00,2165
velmag_flyany_frameany,5.246917e+00,-4.541042e+00,479380
velmag_flyfemale_frameany,5.705361e+00,-3.000712e+00,233990
velmag_flymale_frameany,4.811285e+00,-5.266066e+00,245114
velmag_nose_flyany_frameany,6.365801e+00,-4.723852e+00,479380
velmag_nose_flyfemale_frameany,6.936569e+00,-3.184288e+00,233990
velmag_nose_flymale_frameany,5.822437e+00,-5.483476e+00,245114
velmag_tail_flyany_frameany,6.378123e+00,-4.716276e+00,479380
velmag_tail_flyfemale_frameany,6.964957e+00,-3.163566e+00,233990
velmag_tail_flymale_frameany,5.819348e+00,-5.484366e+00,245114
veltoward_nose2ell_flyany_framebackup_nearfly,-7.446841e-02,-3.955680e-02,989
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.468298e-02,7.138327e-02,12031
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.783550e-02,-8.060775e-03,824
veltoward_nose2ell_flyany_framenearfly,9.142466e-03,-1.080986e-01,214770
veltoward_nose2ell_flyany_frametouch,2.115475e-02,-6.021358e-02,20440
veltoward_nose2ell_flyfemale_framechase,3.344788e-01,-1.056339e+00,464
veltoward_nose2ell_flyfemale_framenearfly,6.096639e-03,6.679823e-02,113227
veltoward_nose2ell_flyfemale_frametouch,1.779800e-02,3.970259e-02,12350
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.261293e-01,-1.997441e-02,2165
veltoward_nose2ell_flymale_framenearfly,1.197626e-02,-1.160626e-01,101381
veltoward_nose2ell_flymale_frametouch,2.248775e-02,-8.167975e-02,8072
veltoward_nose2ell_flymale_framewingextension,2.035545e-02,-8.103381e-02,789
wing_angle_diff_flyany_frameany,3.046567e-02,-1.534026e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.100710e-02,4.909796e-01,2629
wing_angle_diff_flyany_framenearfly,2.769337e-02,-6.497649e-01,214781
wing_angle_diff_flyany_frametouch,3.906969e-02,-2.301733e-01,20440
wing_angle_diff_flyany_framewingextension,7.289757e-01,-8.293341e-01,875
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.156939e-01,-1.312852e-01,10841
wing_angle_diff_flyfemale_frameany,2.609497e-02,-1.854857e+00,233998
wing_angle_diff_flyfemale_framenearfly,2.705231e-02,-3.928608e-01,113232
wing_angle_diff_flyfemale_frametouch,2.564561e-02,5.260077e-02,12350
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.442047e-02,-9.368877e-01,245126
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.959513e-02,1.631723e-01,2165
wing_angle_diff_flymale_framenearfly,3.056260e-02,-5.037698e-01,101387
wing_angle_diff_flymale_frametouch,5.392365e-02,-1.627407e-01,8072
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.350090e-01,-1.361246e-01,479400
wing_angle_imbalance_flyany_framewingextension,5.124995e-01,-2.116017e+00,875
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.381158e-01,-3.709714e-01,233998
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.319816e-01,6.671015e-02,245126
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.139220e-02,8.356450e-01,479400
wing_anglel_flyany_framewingextension,-4.507048e-01,1.062274e-01,875
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.962635e-03,1.591972e+00,233998
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.640875e-02,2.905448e-02,245126
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.907347e-02,-1.793527e+00,479400
wing_angler_flyany_framewingextension,2.782709e-01,-3.954141e-01,875
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.013233e-02,-1.255429e+00,233998
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.801172e-02,-1.528224e+00,245126
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.859351e-01,1.707129e+00,479400
wing_areal_mm_flyany_framewingextension,1.011641e+00,-3.021438e-01,875
wing_areal_mm_flyany_framewinggrooming,6.434378e-01,3.576247e-01,10841
wing_areal_mm_flyfemale_frameany,1.034461e+00,1.421254e+00,233998
wing_areal_mm_flymale_frameany,9.396566e-01,1.723611e+00,245126
wing_arear_mm_flyany_frameany,9.947419e-01,1.839367e+00,479400
wing_arear_mm_flyany_framewingextension,8.738852e-01,-9.467257e-02,875
wing_arear_mm_flyany_framewinggrooming,6.497291e-01,1.946711e-01,10841
wing_arear_mm_flyfemale_frameany,1.036092e+00,1.331053e+00,233998
wing_arear_mm_flymale_frameany,9.553319e-01,2.105570e+00,245126
wing_trough_angle_flyany_frameany,-4.961842e-04,-1.743364e+00,479400
wing_trough_angle_flyany_framewingextension,-6.447708e-02,5.204268e-03,875
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.018037e-03,3.750677e-01,233998
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.652122e-03,-2.604272e+00,245126
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.216375e+00,-2.164717e+00,479400
y_mm_flyany_frameany,-8.014241e+00,-3.508355e+00,479400
yaw_flyany_framemove,-9.900258e-03,-7.495158e-01,258939
yaw_flyfemale_framemove,-2.654456e-02,-1.773039e+00,143256
yaw_flymale_framemove,9.015567e-03,9.206740e-01,115498
