field,value,zscore,nflyframes
velmag_nose_flymale_frameany,4.336731e+00,-5.575160e+00,239720
velmag_tail_flyany_frameany,3.611661e+00,-6.736253e+00,479440
velmag_tail_flyfemale_frameany,2.903240e+00,-7.038788e+00,239720
velmag_tail_flymale_frameany,4.320081e+00,-5.576747e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-3.096552e+00,-5.117410e+00,210
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.790934e-01,-1.306431e+00,6621
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.239792e-01,1.389874e+00,357
veltoward_nose2ell_flyany_framenearfly,1.456744e-01,-4.009400e+00,198760
veltoward_nose2ell_flyany_frametouch,2.727837e-01,-4.104003e+00,7735
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.232247e-02,2.201235e-01,101797
veltoward_nose2ell_flyfemale_frametouch,-8.775111e-02,-4.317582e+00,2423
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.778776e+00,-2.051067e+00,293
veltoward_nose2ell_flymale_framenearfly,3.736712e-01,-2.468481e+00,96963
veltoward_nose2ell_flymale_frametouch,6.333184e-01,-2.961527e+00,5312
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.608629e-02,-3.169563e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.558567e-02,-1.549919e-02,293
wing_angle_diff_flyany_framenearfly,3.938673e-02,-1.226056e+00,198769
wing_angle_diff_flyany_frametouch,4.142253e-02,-1.050782e+00,7735
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,6.372232e-02,-2.676103e-01,239730
wing_angle_diff_flyfemale_framenearfly,6.754537e-02,2.360564e+00,101802
wing_angle_diff_flyfemale_frametouch,6.611126e-02,4.281831e+00,2423
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.450266e-03,-4.356551e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.558567e-02,-6.930460e-01,293
wing_angle_diff_flymale_framenearfly,1.122810e-02,-3.103076e+00,96967
wing_angle_diff_flymale_frametouch,1.673379e-02,-2.497453e+00,5312
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.067483e-02,-7.986441e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.047784e-02,-6.744683e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.087182e-02,-6.826042e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.234431e-03,3.024841e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.973786e-02,1.084632e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.268997e-03,3.561218e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.785186e-02,-2.350419e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.398446e-02,7.022911e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.171926e-02,-3.740083e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.105973e+00,7.396735e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.191140e+00,7.257167e+00,239730
wing_areal_mm_flymale_frameany,1.020806e+00,6.171362e+00,239730
wing_arear_mm_flyany_frameany,1.110223e+00,7.347316e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.196555e+00,7.275075e+00,239730
wing_arear_mm_flymale_frameany,1.023891e+00,6.090386e+00,239730
wing_trough_angle_flyany_frameany,8.648560e-03,8.818177e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.121205e-02,1.539859e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.085075e-03,-1.517655e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.876023e+01,-4.757905e+00,479460
y_mm_flyany_frameany,3.236027e+00,1.317742e+00,479460
yaw_flyany_framemove,5.791632e-02,6.744421e+00,254636
yaw_flyfemale_framemove,1.288427e-01,9.920207e+00,94983
yaw_flymale_framemove,-1.301000e-02,-8.059030e-01,159653
