field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.595991e+00,-2.372154e-01,10913
velmag_ctr_flyany_framewalk,1.557861e+01,-1.860712e+00,140817
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.070700e-01,-2.056328e+00,31935
velmag_ctr_flyfemale_frameany,6.117017e+00,-1.711150e+00,238938
velmag_ctr_flymale_frameany,7.719182e+00,-5.433692e-01,240482
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.908144e+00,-1.197952e+00,479420
velmag_flyfemale_frameany,5.129181e+00,-1.728204e+00,238938
velmag_flymale_frameany,6.682105e+00,-5.742610e-01,240482
velmag_nose_flyany_frameany,7.294602e+00,-1.217102e+00,479420
velmag_nose_flyfemale_frameany,6.511060e+00,-1.746066e+00,238938
velmag_nose_flymale_frameany,8.073115e+00,-5.710582e-01,240482
velmag_tail_flyany_frameany,7.279971e+00,-1.231242e+00,479420
velmag_tail_flyfemale_frameany,6.501077e+00,-1.755819e+00,238938
velmag_tail_flymale_frameany,8.053864e+00,-5.875324e-01,240482
veltoward_nose2ell_flyany_framebackup_nearfly,-2.216680e+00,-2.228750e+00,1324
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.303026e-01,-6.836169e-01,15563
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.631198e+00,-5.402331e+00,672
veltoward_nose2ell_flyany_framenearfly,3.982970e-01,-4.310934e-01,159580
veltoward_nose2ell_flyany_frametouch,6.028497e-01,-2.003487e+00,10913
veltoward_nose2ell_flyfemale_framechase,1.175347e+01,6.762433e-01,213
veltoward_nose2ell_flyfemale_framenearfly,4.028318e-01,1.751293e+00,78209
veltoward_nose2ell_flyfemale_frametouch,5.206748e-01,1.065986e+00,5622
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.955054e-01,-1.758291e+00,81371
veltoward_nose2ell_flymale_frametouch,6.850702e-01,-2.524634e+00,5291
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.998121e-02,-1.989007e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.112081e-03,-2.025489e+00,348
wing_angle_diff_flyany_framenearfly,2.835342e-02,-2.355891e+00,159582
wing_angle_diff_flyany_frametouch,2.905927e-02,-1.546500e+00,10913
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.555076e-01,2.486691e-01,31935
wing_angle_diff_flyfemale_frameany,4.847459e-02,-1.709498e+00,238948
wing_angle_diff_flyfemale_framenearfly,2.866594e-02,-2.219177e+00,78210
wing_angle_diff_flyfemale_frametouch,2.660676e-02,-1.145805e+00,5622
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.147815e-02,-1.639681e+00,240492
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.803345e-02,-1.923976e+00,81372
wing_angle_diff_flymale_frametouch,3.148091e-02,-1.484209e+00,5291
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.340709e-01,6.264395e-02,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.443784e-01,1.057294e+00,238948
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.238296e-01,-7.162764e-01,240492
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.508242e-02,2.021773e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.482679e-03,2.483078e+00,238948
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.064621e-02,1.002934e+00,240492
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.489879e-02,-1.345950e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.899191e-02,-1.073527e-01,238948
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.083194e-02,-1.739167e+00,240492
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.540844e-01,2.132001e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.288235e-01,1.304856e+00,31935
wing_areal_mm_flyfemale_frameany,1.045918e+00,2.976422e+00,238948
wing_areal_mm_flymale_frameany,8.628408e-01,6.732480e-01,240492
wing_arear_mm_flyany_frameany,9.648739e-01,2.314871e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.829943e-01,3.434740e+00,31935
wing_arear_mm_flyfemale_frameany,1.066596e+00,3.386315e+00,238948
wing_arear_mm_flymale_frameany,8.638051e-01,5.622456e-01,240492
wing_trough_angle_flyany_frameany,7.415478e-03,5.044761e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.196688e-02,1.642022e+00,238948
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.893297e-03,-7.399438e-01,240492
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.087189e+00,-6.661226e-01,479440
y_mm_flyany_frameany,7.336845e+00,3.615808e+00,479440
yaw_flyany_framemove,-1.464982e-02,-1.243766e+00,270458
yaw_flyfemale_framemove,-8.850789e-03,-2.670760e-01,128348
yaw_flymale_framemove,-2.024809e-02,-1.406475e+00,142110
