field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.813478e+00,-1.263326e+00,5364
velmag_ctr_flyany_framebodyturn,8.987094e+00,-3.192181e+00,4150
velmag_ctr_flyany_framecrabwalkall,1.215651e+01,-2.207245e+00,54279
velmag_ctr_flyany_framecrabwalkextreme,6.756971e+00,-2.628888e+00,1937
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.090094e+01,-2.013377e+00,264131
velmag_ctr_flyany_framenearfly,6.146984e+00,-1.239656e+00,187944
velmag_ctr_flyany_framenearwall,7.052757e+00,-1.429712e+00,392280
velmag_ctr_flyany_framenotnearfly_notnearwall,3.903696e+00,-9.765936e-01,74939
velmag_ctr_flyany_framepivotcenter,2.350339e+00,-2.512930e-01,288
velmag_ctr_flyany_framepivottail,8.816832e+00,-1.996643e+00,13755
velmag_ctr_flyany_framerighting,1.360295e+01,-3.047873e+00,1863
velmag_ctr_flyany_framestop,4.973550e-01,-4.918368e+00,215312
velmag_ctr_flyany_frametouch,4.416878e+00,-3.315586e+00,19198
velmag_ctr_flyany_framewalk,1.440616e+01,-2.342023e+00,152283
velmag_ctr_flyany_framewingextension,5.399721e+00,6.756186e-01,1293
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.599761e-01,-2.852442e+00,12033
velmag_ctr_flyfemale_frameany,6.422089e+00,-5.908303e-01,200488
velmag_ctr_flymale_frameany,6.353775e+00,-1.807662e+00,277901
velmag_ctr_flymale_framechase,1.419554e+01,-7.373710e-01,3752
velmag_flyany_frameany,5.499708e+00,-1.189502e+00,479443
velmag_flyfemale_frameany,5.523655e+00,-4.243098e-01,200488
velmag_flymale_frameany,5.490809e+00,-1.716766e+00,277901
velmag_nose_flyany_frameany,6.721255e+00,-1.381861e+00,479443
velmag_nose_flyfemale_frameany,6.772464e+00,-6.893337e-01,200488
velmag_nose_flymale_frameany,6.692722e+00,-1.834817e+00,277901
velmag_tail_flyany_frameany,6.718741e+00,-1.384131e+00,479443
velmag_tail_flyfemale_frameany,6.765149e+00,-6.986316e-01,200488
velmag_tail_flymale_frameany,6.694089e+00,-1.830021e+00,277901
veltoward_nose2ell_flyany_framebackup_nearfly,-7.516161e-02,-1.125087e-01,3716
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.090494e-03,-3.049957e-02,18602
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.394190e-02,-6.154661e-02,1223
veltoward_nose2ell_flyany_framenearfly,1.240581e-02,-1.917706e-02,187944
veltoward_nose2ell_flyany_frametouch,1.879378e-02,-5.161729e-02,19198
veltoward_nose2ell_flyfemale_framechase,3.677338e-01,-1.051293e+00,873
veltoward_nose2ell_flyfemale_framenearfly,6.915578e-03,5.003964e-02,72889
veltoward_nose2ell_flyfemale_frametouch,1.434510e-03,-4.324246e-02,7109
veltoward_nose2ell_flyfemale_framewingextension,6.908648e-02,-4.614183e-01,223
veltoward_nose2ell_flymale_framechase,4.457749e-01,-2.488134e-03,3752
veltoward_nose2ell_flymale_framenearfly,1.615474e-02,-6.089243e-02,114904
veltoward_nose2ell_flymale_frametouch,3.074064e-02,-5.495627e-02,12049
veltoward_nose2ell_flymale_framewingextension,1.601363e-01,5.140581e-02,1009
wing_angle_diff_flyany_frameany,3.529203e-02,-2.534582e+00,479464
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.789766e-02,1.931704e+00,4670
wing_angle_diff_flyany_framenearfly,3.182423e-02,-1.485560e+00,187950
wing_angle_diff_flyany_frametouch,3.149560e-02,-9.381794e-01,19198
wing_angle_diff_flyany_framewingextension,7.535155e-01,-3.867937e-01,1293
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.906764e-01,2.037774e+00,12033
wing_angle_diff_flyfemale_frameany,1.928044e-02,-3.913491e+00,200498
wing_angle_diff_flyfemale_framenearfly,1.471312e-02,-3.360106e+00,72891
wing_angle_diff_flyfemale_frametouch,1.501828e-02,-2.266072e+00,7149
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.602404e-02,-1.229627e+00,277912
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.821803e-02,1.381118e+00,3752
wing_angle_diff_flymale_framenearfly,4.419341e-02,-3.416408e-01,114908
wing_angle_diff_flymale_frametouch,4.282259e-02,-6.058321e-01,12049
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.117508e-01,-2.189919e+00,479464
wing_angle_imbalance_flyany_framewingextension,5.802612e-01,-7.975993e-01,1293
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.090031e-01,-2.972923e+00,200498
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135161e-01,-1.086916e+00,277912
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.445843e-03,2.303803e+00,479464
wing_anglel_flyany_framewingextension,-4.574174e-01,-2.890009e-01,1293
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.966899e-03,4.040293e+00,200498
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.865564e-02,6.534578e-01,277912
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.584618e-02,-1.999651e+00,479464
wing_angler_flyany_framewingextension,2.960980e-01,-5.189032e-01,1293
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.324734e-02,-1.944635e+00,200498
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.736840e-02,-1.401168e+00,277912
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.114409e-01,5.206802e-01,479464
wing_areal_mm_flyany_framewingextension,9.608538e-01,-2.164398e-01,1293
wing_areal_mm_flyany_framewinggrooming,6.374703e-01,1.700907e+00,12033
wing_areal_mm_flyfemale_frameany,9.424652e-01,2.281916e-02,200498
wing_areal_mm_flymale_frameany,8.897692e-01,1.316901e+00,277912
wing_arear_mm_flyany_frameany,9.168178e-01,5.458205e-01,479464
wing_arear_mm_flyany_framewingextension,8.023690e-01,-1.184695e+00,1293
wing_arear_mm_flyany_framewinggrooming,6.039486e-01,-3.287185e-01,12033
wing_arear_mm_flyfemale_frameany,9.534247e-01,1.852722e-01,200498
wing_arear_mm_flymale_frameany,8.911724e-01,1.219719e+00,277912
wing_trough_angle_flyany_frameany,6.499064e-03,3.102861e-01,479464
wing_trough_angle_flyany_framewingextension,-7.103968e-02,-4.680076e-01,1293
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.201393e-02,1.756973e+00,200498
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.566374e-03,-7.792741e-01,277912
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.382133e-01,-6.226451e-02,479464
y_mm_flyany_frameany,-1.430571e+01,-7.097063e+00,479464
yaw_flyany_framemove,3.752565e-02,4.538149e+00,264152
yaw_flyfemale_framemove,5.575031e-02,4.367212e+00,108601
yaw_flymale_framemove,2.493070e-02,2.211793e+00,155228
