field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.105776e-01,1.123923e+00,184446
velmag_ctr_flyany_frametouch,5.642430e+00,1.688901e-01,9381
velmag_ctr_flyany_framewalk,1.660575e+01,3.987231e-02,159971
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.664812e+01,-1.547182e-01,279
velmag_ctr_flyany_framewinggrooming,8.850627e-01,9.711011e-01,35105
velmag_ctr_flyfemale_frameany,8.951754e+00,2.359888e+00,227680
velmag_ctr_flymale_frameany,7.336027e+00,-7.999636e-01,250232
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.890999e+00,5.678675e-01,479440
velmag_flyfemale_frameany,7.572036e+00,2.170879e+00,227680
velmag_flymale_frameany,6.308796e+00,-8.330088e-01,250232
velmag_nose_flyany_frameany,8.522129e+00,7.312416e-01,479440
velmag_nose_flyfemale_frameany,9.447164e+00,2.390090e+00,227680
velmag_nose_flymale_frameany,7.719708e+00,-7.828152e-01,250232
velmag_tail_flyany_frameany,8.517723e+00,7.245133e-01,479440
velmag_tail_flyfemale_frameany,9.427901e+00,2.362021e+00,227680
velmag_tail_flymale_frameany,7.728929e+00,-7.687690e-01,250232
veltoward_nose2ell_flyany_framebackup_nearfly,-2.426522e+00,-3.462839e+00,1023
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.748108e-01,-7.784039e-01,13456
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.837041e+00,-2.587595e+00,508
veltoward_nose2ell_flyany_framenearfly,4.086317e-01,-2.102696e-01,149215
veltoward_nose2ell_flyany_frametouch,8.083759e-01,-4.561142e-01,9381
veltoward_nose2ell_flyfemale_framechase,1.345327e+01,9.341508e-01,770
veltoward_nose2ell_flyfemale_framenearfly,6.393149e-01,2.342482e+00,75398
veltoward_nose2ell_flyfemale_frametouch,1.179897e+00,6.415809e+00,5032
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.986823e-01,-2.082458e+00,73100
veltoward_nose2ell_flymale_frametouch,4.605592e-01,-2.579785e+00,4334
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.824885e-02,-8.115953e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.891920e-03,-1.381507e+00,913
wing_angle_diff_flyany_framenearfly,3.291119e-02,-8.034580e-01,149221
wing_angle_diff_flyany_frametouch,2.863012e-02,-7.861238e-01,9381
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.462245e-01,8.784475e-01,279
wing_angle_diff_flyany_framewinggrooming,4.180091e-01,-5.955020e-01,35107
wing_angle_diff_flyfemale_frameany,3.363673e-02,-2.232056e+00,227689
wing_angle_diff_flyfemale_framenearfly,2.907709e-02,-1.338492e+00,75399
wing_angle_diff_flyfemale_frametouch,2.163709e-02,-1.386775e+00,5038
wing_angle_diff_flyfemale_framewingflick,9.266159e-01,NaN,267
wing_angle_diff_flymale_frameany,7.924055e-02,1.234743e+00,250243
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.336489e-02,-5.216813e-01,73105
wing_angle_diff_flymale_frametouch,3.337799e-02,-5.829601e-01,4334
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.295775e-01,4.364096e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.914177e-01,2.220568e-01,279
wing_angle_imbalance_flyfemale_frameany,1.189100e-01,-1.640828e+00,227689
wing_angle_imbalance_flyfemale_framewingflick,1.870749e-01,NaN,267
wing_angle_imbalance_flymale_frameany,1.389613e-01,1.808839e+00,250243
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.488362e-02,-2.446183e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.950525e-01,-1.090846e+00,279
wing_anglel_flyfemale_frameany,-2.018273e-02,5.484362e-01,227689
wing_anglel_flyfemale_framewingflick,-4.851261e-01,NaN,267
wing_anglel_flymale_frameany,-2.837713e-02,-6.783997e-01,250243
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.336523e-02,-3.964129e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.511720e-01,6.557470e-01,279
wing_angler_flyfemale_frameany,1.345399e-02,-2.923533e+00,227689
wing_angler_flyfemale_framewingflick,4.414899e-01,NaN,267
wing_angler_flymale_frameany,5.086342e-02,1.385163e+00,250243
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.595243e-01,-8.095769e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.067089e-01,1.053889e-01,35107
wing_areal_mm_flyfemale_frameany,9.722871e-01,9.116491e-01,227689
wing_areal_mm_flymale_frameany,7.575430e-01,-2.492483e+00,250243
wing_arear_mm_flyany_frameany,8.567146e-01,-9.819728e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.739247e-01,-1.719064e+00,35107
wing_arear_mm_flyfemale_frameany,9.683188e-01,7.335905e-01,227689
wing_arear_mm_flymale_frameany,7.560823e-01,-2.622060e+00,250243
wing_trough_angle_flyany_frameany,3.510970e-03,-4.391305e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.210592e-02,-2.150805e-01,279
wing_trough_angle_flyfemale_frameany,-3.759782e-03,-1.807934e+00,227689
wing_trough_angle_flyfemale_framewingflick,-2.367173e-02,NaN,267
wing_trough_angle_flymale_frameany,1.015858e-02,8.464933e-01,250243
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.294937e+00,1.065953e+00,479460
y_mm_flyany_frameany,3.044316e+00,1.543966e+00,479460
yaw_flyany_framemove,5.448881e-03,1.116820e+00,295014
yaw_flyfemale_framemove,1.654977e-02,1.433504e+00,157323
yaw_flymale_framemove,-3.336892e-03,2.695640e-01,137548
