field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.323897e+01,-3.645775e+00,3373
velmag_ctr_flyany_framestop,9.441313e-01,6.924085e+00,188396
velmag_ctr_flyany_frametouch,2.951907e+00,-6.756693e+00,11751
velmag_ctr_flyany_framewalk,9.562979e+00,-7.949118e+00,44061
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,7.618378e+00,-4.592444e+00,2911
velmag_ctr_flyany_framewinggrooming,4.518649e+00,1.157807e+02,671
velmag_ctr_flyfemale_frameany,2.796254e+00,-7.415503e+00,231183
velmag_ctr_flymale_frameany,4.316334e+00,-5.847672e+00,248157
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.643801e+00,-7.381117e+00,479340
velmag_flyfemale_frameany,1.991105e+00,-7.633234e+00,231183
velmag_flymale_frameany,3.251851e+00,-6.237098e+00,248157
velmag_nose_flyany_frameany,4.089175e+00,-6.818983e+00,479340
velmag_nose_flyfemale_frameany,3.324016e+00,-7.157968e+00,231183
velmag_nose_flymale_frameany,4.801997e+00,-5.664243e+00,248157
velmag_tail_flyany_frameany,4.118961e+00,-6.775739e+00,479340
velmag_tail_flyfemale_frameany,3.308885e+00,-7.177615e+00,231183
velmag_tail_flymale_frameany,4.873628e+00,-5.567955e+00,248157
veltoward_nose2ell_flyany_framebackup_nearfly,-7.180668e-01,3.696120e+00,514
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.452010e-01,-2.828523e+00,8934
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.029744e+00,1.173656e+00,609
veltoward_nose2ell_flyany_framenearfly,1.067057e-01,-4.908638e+00,199035
veltoward_nose2ell_flyany_frametouch,-1.216149e-01,-5.170151e+00,11751
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.422612e-01,-3.009116e-01,85942
veltoward_nose2ell_flyfemale_frametouch,-5.131417e-02,-4.088248e+00,3458
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.381678e-01,-2.602152e+00,113093
veltoward_nose2ell_flymale_frametouch,-1.887265e-01,-4.308493e+00,8293
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.278605e-01,2.462784e+01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.284852e-01,2.821105e+01,199043
wing_angle_diff_flyany_frametouch,3.097692e-01,1.781877e+01,11751
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.476163e-01,-1.165454e+00,2911
wing_angle_diff_flyany_framewinggrooming,5.047807e-01,4.312320e+00,671
wing_angle_diff_flyfemale_frameany,2.632701e-01,1.947504e+01,231192
wing_angle_diff_flyfemale_framenearfly,2.725696e-01,2.674483e+01,85943
wing_angle_diff_flyfemale_frametouch,2.749251e-01,3.240453e+01,3458
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.880325e-01,2.166580e+01,248168
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.821066e-01,2.332942e+01,113100
wing_angle_diff_flymale_frametouch,3.429592e-01,1.173576e+01,8293
wing_angle_diff_flymale_framewingflick,7.189637e-01,-8.539273e-01,2871
wing_angle_imbalance_flyany_frameany,1.646167e-01,4.448389e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.424076e-01,-2.154382e+00,2911
wing_angle_imbalance_flyfemale_frameany,1.605351e-01,2.763791e+00,231192
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.684192e-01,4.539542e+00,248168
wing_angle_imbalance_flymale_framewingflick,1.581882e-01,-1.295758e+00,2871
wing_anglel_flyany_frameany,-1.687326e-01,-2.223526e+01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.388527e-01,1.101850e+00,2911
wing_anglel_flyfemale_frameany,-1.733854e-01,-2.120824e+01,231192
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.643980e-01,-1.609023e+01,248168
wing_anglel_flymale_framewingflick,-3.619025e-01,9.071259e-01,2871
wing_angler_flyany_frameany,1.591279e-01,1.958681e+01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.087636e-01,-1.188664e+00,2911
wing_angler_flyfemale_frameany,8.988468e-02,8.538360e+00,231192
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.236345e-01,2.019194e+01,248168
wing_angler_flymale_framewingflick,3.570612e-01,-7.608027e-01,2871
wing_areal_mm_flyany_frameany,1.046986e+00,3.942049e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.241663e-01,-7.702778e-01,671
wing_areal_mm_flyfemale_frameany,1.238514e+00,6.992259e+00,231192
wing_areal_mm_flymale_frameany,8.685605e-01,-1.775199e-01,248168
wing_arear_mm_flyany_frameany,9.932400e-01,2.099346e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.913120e-01,1.883344e+00,671
wing_arear_mm_flyfemale_frameany,1.054876e+00,2.068684e+00,231192
wing_arear_mm_flymale_frameany,9.358197e-01,1.854715e+00,248168
wing_trough_angle_flyany_frameany,-3.551805e-03,-2.805312e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.411328e-02,-3.369686e-01,2911
wing_trough_angle_flyfemale_frameany,-2.405514e-02,-6.679424e+00,231192
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.554899e-02,1.727333e+00,248168
wing_trough_angle_flymale_framewingflick,-1.004136e-02,2.183113e-01,2871
x_mm_flyany_frameany,-1.750420e+00,-2.684972e-01,479360
y_mm_flyany_frameany,8.971446e-01,1.102390e+00,479360
yaw_flyany_framemove,1.903846e-03,3.657268e-01,290964
yaw_flyfemale_framemove,7.056773e-02,5.344161e+00,124388
yaw_flymale_framemove,-5.952761e-02,-4.305206e+00,166576
