field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.577480e+01,-4.278825e-01,939
velmag_ctr_flyany_framestop,5.670293e-01,-4.015333e+00,366480
velmag_ctr_flyany_frametouch,3.912195e+00,-4.825289e+00,4619
velmag_ctr_flyany_framewalk,1.697214e+01,-5.170949e-01,59743
velmag_ctr_flyany_framewingextension,4.263028e+00,3.084413e-02,658
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.238969e-01,-4.758063e+00,17700
velmag_ctr_flyfemale_frameany,2.230831e+00,-7.442755e+00,239779
velmag_ctr_flymale_frameany,4.828115e+00,-4.517543e+00,215689
velmag_ctr_flymale_framechase,3.134534e+01,1.155094e+01,717
velmag_flyany_frameany,2.873145e+00,-6.233388e+00,455468
velmag_flyfemale_frameany,1.753603e+00,-7.221106e+00,239779
velmag_flymale_frameany,4.117726e+00,-4.370284e+00,215689
velmag_nose_flyany_frameany,3.853609e+00,-6.408344e+00,455468
velmag_nose_flyfemale_frameany,2.601138e+00,-7.421506e+00,239779
velmag_nose_flymale_frameany,5.245967e+00,-4.452291e+00,215689
velmag_tail_flyany_frameany,3.844429e+00,-6.413911e+00,455468
velmag_tail_flyfemale_frameany,2.595716e+00,-7.425163e+00,239779
velmag_tail_flymale_frameany,5.232610e+00,-4.458119e+00,215689
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.692990e-01,4.369228e-02,2272
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.589236e-02,-3.258293e+00,130660
veltoward_nose2ell_flyany_frametouch,4.724684e-01,-9.187072e-01,4619
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.833538e-01,-1.298726e+00,76251
veltoward_nose2ell_flyfemale_frametouch,4.323905e-01,2.757394e-01,1696
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.063869e+01,1.031533e+01,717
veltoward_nose2ell_flymale_framenearfly,4.009433e-01,-3.227714e-01,54409
veltoward_nose2ell_flymale_frametouch,7.212369e-01,-4.782372e-01,2923
veltoward_nose2ell_flymale_framewingextension,8.534246e-01,-9.417749e-01,617
wing_angle_diff_flyany_frameany,9.914789e-02,2.758374e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.035979e-01,1.175550e+01,804
wing_angle_diff_flyany_framenearfly,8.982104e-02,4.138326e+00,130667
wing_angle_diff_flyany_frametouch,7.914310e-02,2.387181e+00,4619
wing_angle_diff_flyany_framewingextension,8.680785e-01,2.105377e+00,658
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.686401e-01,-3.943947e+00,17700
wing_angle_diff_flyfemale_frameany,8.335594e-02,1.787810e+00,239789
wing_angle_diff_flyfemale_framenearfly,7.066081e-02,3.130473e+00,76254
wing_angle_diff_flyfemale_frametouch,4.838904e-02,2.357858e+00,1696
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.167036e-01,2.869489e+00,215698
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.688661e-01,6.197155e+00,717
wing_angle_diff_flymale_framenearfly,1.090508e-01,3.956069e+00,54413
wing_angle_diff_flymale_frametouch,1.078008e-01,2.153174e+00,2923
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.238972e-01,-1.681005e+00,455487
wing_angle_imbalance_flyany_framewingextension,7.762289e-01,3.052449e+00,658
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.072944e-01,-4.466627e+00,239789
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.423544e-01,1.168882e+00,215698
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.830957e-02,-3.051217e+00,455487
wing_anglel_flyany_framewingextension,-2.375817e-01,3.561856e+00,658
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.389044e-02,-9.877047e-01,239789
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.433916e-02,-3.894305e+00,215698
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.083832e-02,1.608300e+00,455487
wing_angler_flyany_framewingextension,6.304968e-01,4.789406e+00,658
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.946550e-02,1.774976e+00,239789
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.236446e-02,9.418600e-01,215698
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.775986e-01,-3.459348e+00,455487
wing_areal_mm_flyany_framewingextension,8.536070e-01,-2.528986e+00,658
wing_areal_mm_flyany_framewinggrooming,5.126836e-01,-4.805614e+00,17700
wing_areal_mm_flyfemale_frameany,8.298620e-01,-2.702866e+00,239789
wing_areal_mm_flymale_frameany,7.194980e-01,-3.986031e+00,215698
wing_arear_mm_flyany_frameany,7.759639e-01,-3.585867e+00,455487
wing_arear_mm_flyany_framewingextension,1.171073e+00,4.552397e+00,658
wing_arear_mm_flyany_framewinggrooming,5.421529e-01,-3.717377e+00,17700
wing_arear_mm_flyfemale_frameany,8.419683e-01,-2.454606e+00,239789
wing_arear_mm_flymale_frameany,7.025877e-01,-4.617919e+00,215698
wing_trough_angle_flyany_frameany,-4.957566e-05,-1.555089e+00,455487
wing_trough_angle_flyany_framewingextension,1.715635e-01,4.559894e+00,658
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.405328e-03,-4.073210e-01,239789
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.778664e-03,-1.806395e+00,215698
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.017768e+00,-1.408408e+00,455487
y_mm_flyany_frameany,1.312404e+01,6.276753e+00,455487
yaw_flyany_framemove,1.899498e-02,2.212187e+00,89007
yaw_flyfemale_framemove,3.514006e-02,2.689090e+00,29050
yaw_flymale_framemove,-1.183441e-03,-8.363658e-03,59957
