field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.965346e+00,2.041195e+00,3341
velmag_ctr_flyany_framebodyturn,1.111930e+01,8.331763e-01,5997
velmag_ctr_flyany_framecrabwalkall,1.509028e+01,9.799917e-01,85643
velmag_ctr_flyany_framecrabwalkextreme,8.297373e+00,3.102814e+00,2560
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.396189e+01,1.013435e+00,409980
velmag_ctr_flyany_framenearfly,1.071601e+01,4.192535e+00,217509
velmag_ctr_flyany_framenearwall,1.172797e+01,3.377150e+00,448120
velmag_ctr_flyany_framenotnearfly_notnearwall,1.739711e+01,1.127105e+01,28645
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.028063e+01,1.016705e+00,13783
velmag_ctr_flyany_framerighting,1.524887e+01,-1.144714e+00,1375
velmag_ctr_flyany_framestop,7.782966e-01,2.271053e+00,69440
velmag_ctr_flyany_frametouch,6.735899e+00,3.850755e+00,19890
velmag_ctr_flyany_framewalk,1.717417e+01,1.734798e-01,268938
velmag_ctr_flyany_framewingextension,8.191131e+00,3.226142e+00,1260
velmag_ctr_flyany_framewingflick,1.742809e+01,2.286077e-01,331
velmag_ctr_flyany_framewinggrooming,1.347314e+00,1.562485e+01,2946
velmag_ctr_flyfemale_frameany,1.102676e+01,3.884437e+00,239710
velmag_ctr_flymale_frameany,1.305871e+01,5.268896e+00,239710
velmag_ctr_flymale_framechase,1.649448e+01,9.275411e-01,8475
velmag_flyany_frameany,1.078201e+01,5.023550e+00,479420
velmag_flyfemale_frameany,9.739092e+00,3.964647e+00,239710
velmag_flymale_frameany,1.182492e+01,5.339216e+00,239710
velmag_nose_flyany_frameany,1.230846e+01,4.759218e+00,479420
velmag_nose_flyfemale_frameany,1.136136e+01,3.749671e+00,239710
velmag_nose_flymale_frameany,1.325556e+01,5.096514e+00,239710
velmag_tail_flyany_frameany,1.237506e+01,4.829195e+00,479420
velmag_tail_flyfemale_frameany,1.141507e+01,3.801718e+00,239710
velmag_tail_flymale_frameany,1.333506e+01,5.170881e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-2.332249e+00,-3.752329e+00,2436
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.403461e-01,1.941700e-01,29240
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.081637e+00,-4.505619e+00,1544
veltoward_nose2ell_flyany_framenearfly,9.274586e-01,7.866113e+00,217509
veltoward_nose2ell_flyany_frametouch,1.372155e+00,3.423984e+00,19890
veltoward_nose2ell_flyfemale_framechase,1.301312e+01,8.673674e-01,908
veltoward_nose2ell_flyfemale_framenearfly,-8.670706e-02,7.036840e-02,109425
veltoward_nose2ell_flyfemale_frametouch,1.229617e+00,7.339350e+00,8907
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.551022e+01,2.820499e+00,8475
veltoward_nose2ell_flymale_framenearfly,1.941624e+00,4.670508e+00,108084
veltoward_nose2ell_flymale_frametouch,1.514693e+00,1.410546e+00,10983
veltoward_nose2ell_flymale_framewingextension,7.750030e+00,5.966531e+00,1246
wing_angle_diff_flyany_frameany,1.657243e-02,-3.636182e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.567263e-02,3.108093e-02,9383
wing_angle_diff_flyany_framenearfly,1.902911e-02,-2.594081e+00,217519
wing_angle_diff_flyany_frametouch,3.140935e-02,-1.698798e+00,19890
wing_angle_diff_flyany_framewingextension,7.173294e-01,-1.656289e+00,1260
wing_angle_diff_flyany_framewingflick,1.931948e-01,-4.275861e+00,331
wing_angle_diff_flyany_framewinggrooming,3.729952e-01,-2.969183e+00,2946
wing_angle_diff_flyfemale_frameany,1.338022e-02,-3.805358e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.345543e-02,-3.012814e+00,109429
wing_angle_diff_flyfemale_frametouch,1.735524e-02,-1.713978e+00,8907
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.976463e-02,-2.585909e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.500751e-02,6.446814e-01,8475
wing_angle_diff_flymale_framenearfly,2.460278e-02,-1.805863e+00,108090
wing_angle_diff_flymale_frametouch,4.546346e-02,-1.410918e+00,10983
wing_angle_diff_flymale_framewingflick,2.142244e-01,-4.562909e+00,278
wing_angle_imbalance_flyany_frameany,1.248369e-01,-2.200921e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.868219e-01,-3.406476e+00,1260
wing_angle_imbalance_flyany_framewingflick,1.625209e-01,-1.179114e+00,331
wing_angle_imbalance_flyfemale_frameany,1.327649e-01,-1.610024e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.169089e-01,-2.097831e+00,239720
wing_angle_imbalance_flymale_framewingflick,1.410190e-01,-2.065664e+00,278
wing_anglel_flyany_frameany,-8.998712e-03,1.935686e+00,479440
wing_anglel_flyany_framewingextension,-3.992390e-01,8.715969e-01,1260
wing_anglel_flyany_framewingflick,-9.985720e-02,4.456816e+00,331
wing_anglel_flyfemale_frameany,-4.507039e-03,2.541949e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.349038e-02,8.462104e-01,239720
wing_anglel_flymale_framewingflick,-1.101053e-01,4.504795e+00,278
wing_angler_flyany_frameany,7.573714e-03,-4.298360e+00,479440
wing_angler_flyany_framewingextension,3.180904e-01,-1.381528e-01,1260
wing_angler_flyany_framewingflick,9.333760e-02,-3.978767e+00,331
wing_angler_flyfemale_frameany,8.873182e-03,-3.323786e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.274246e-03,-3.465439e+00,239720
wing_angler_flymale_framewingflick,1.041191e-01,-4.411023e+00,278
wing_areal_mm_flyany_frameany,1.003118e+00,1.827996e+00,479440
wing_areal_mm_flyany_framewingextension,9.458082e-01,-1.501251e+00,1260
wing_areal_mm_flyany_framewinggrooming,6.484662e-01,-1.689548e-01,2946
wing_areal_mm_flyfemale_frameany,9.950583e-01,-5.502687e-02,239720
wing_areal_mm_flymale_frameany,1.011177e+00,3.748986e+00,239720
wing_arear_mm_flyany_frameany,9.967386e-01,1.426667e+00,479440
wing_arear_mm_flyany_framewingextension,8.894227e-01,-2.868501e-01,1260
wing_arear_mm_flyany_framewinggrooming,5.538609e-01,-5.080886e+00,2946
wing_arear_mm_flyfemale_frameany,9.916335e-01,-2.801253e-01,239720
wing_arear_mm_flymale_frameany,1.001844e+00,3.200909e+00,239720
wing_trough_angle_flyany_frameany,-1.551963e-03,-2.014598e+00,479440
wing_trough_angle_flyany_framewingextension,-2.378323e-02,5.971186e-01,1260
wing_trough_angle_flyany_framewingflick,-1.217519e-02,3.879214e-01,331
wing_trough_angle_flyfemale_frameany,1.176641e-03,-5.205215e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.280568e-03,-2.285563e+00,239720
wing_trough_angle_flymale_framewingflick,-1.109546e-02,1.482010e-01,278
x_mm_flyany_frameany,9.006770e-01,7.115334e-01,479440
y_mm_flyany_frameany,-5.513261e+00,-1.965439e+00,479440
yaw_flyany_framemove,-3.260707e-03,-3.146281e-01,410000
yaw_flyfemale_framemove,1.752860e-03,2.536889e-02,206020
yaw_flymale_framemove,-8.274274e-03,-4.255969e-01,203980
