field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.797062e+00,2.440544e-01,186752
velmag_ctr_flyany_framenearwall,8.787021e+00,-5.565550e-01,414660
velmag_ctr_flyany_framenotnearfly_notnearwall,4.890319e+00,-5.121563e-01,54618
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.393839e+00,-5.380418e-01,11229
velmag_ctr_flyany_framerighting,1.537544e+01,-8.431026e-01,709
velmag_ctr_flyany_framestop,7.415118e-01,9.566698e-01,170824
velmag_ctr_flyany_frametouch,5.933833e+00,1.039882e+00,15413
velmag_ctr_flyany_framewalk,1.604943e+01,-1.449393e+00,170429
velmag_ctr_flyany_framewingextension,7.927947e+00,2.949385e+00,3993
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.768150e-01,2.663378e-02,42716
velmag_ctr_flyfemale_frameany,7.642962e+00,-3.274204e-01,229209
velmag_ctr_flymale_frameany,8.758148e+00,2.994213e-01,248540
velmag_ctr_flymale_framechase,1.582069e+01,-5.469353e-02,7383
velmag_flyany_frameany,7.015191e+00,-1.699704e-01,479240
velmag_flyfemale_frameany,6.435872e+00,-5.047818e-01,229209
velmag_flymale_frameany,7.577269e+00,1.313934e-01,248540
velmag_nose_flyany_frameany,8.648042e+00,7.233760e-02,479240
velmag_nose_flyfemale_frameany,8.113939e+00,-2.638039e-01,229209
velmag_nose_flymale_frameany,9.168701e+00,3.596696e-01,248540
velmag_tail_flyany_frameany,8.653517e+00,7.004874e-02,479240
velmag_tail_flyfemale_frameany,8.121620e+00,-2.650237e-01,229209
velmag_tail_flymale_frameany,9.173009e+00,3.575178e-01,248540
veltoward_nose2ell_flyany_framebackup_nearfly,-6.745794e-02,2.302821e+00,1923
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.458302e-02,-4.917055e-01,17318
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.978842e-02,2.253204e+00,569
veltoward_nose2ell_flyany_framenearfly,1.169280e-02,-2.445507e+00,186752
veltoward_nose2ell_flyany_frametouch,2.386820e-02,-2.101274e+00,15413
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.067128e-03,-3.173003e-01,87546
veltoward_nose2ell_flyfemale_frametouch,1.120963e-03,-2.207185e+00,4276
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.833618e-01,-2.728120e+00,7383
veltoward_nose2ell_flymale_framenearfly,2.826055e-02,-1.143171e+00,98907
veltoward_nose2ell_flymale_frametouch,4.485053e-02,-1.574330e+00,11130
veltoward_nose2ell_flymale_framewingextension,2.713201e-01,-9.004142e-01,3955
wing_angle_diff_flyany_frameany,1.289279e-01,5.128066e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.435584e-02,7.144541e-01,7419
wing_angle_diff_flyany_framenearfly,1.123192e-01,5.727282e+00,186758
wing_angle_diff_flyany_frametouch,1.117370e-01,3.786057e+00,15413
wing_angle_diff_flyany_framewingextension,8.550832e-01,1.604966e+00,3993
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.902096e-01,1.733514e+00,42716
wing_angle_diff_flyfemale_frameany,1.554893e-01,8.248966e+00,229219
wing_angle_diff_flyfemale_framenearfly,1.431103e-01,1.082449e+01,87551
wing_angle_diff_flyfemale_frametouch,1.405288e-01,1.386314e+01,4276
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.039437e-01,1.761246e+00,248550
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.970565e-02,9.602647e-01,7383
wing_angle_diff_flymale_framenearfly,8.384086e-02,1.685197e+00,98908
wing_angle_diff_flymale_frametouch,8.598913e-02,4.753894e-01,11130
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.732015e-01,5.058582e+00,479260
wing_angle_imbalance_flyany_framewingextension,7.599224e-01,2.735935e+00,3993
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.078182e-01,9.359797e+00,229219
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.412907e-01,6.139489e-01,248550
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.423935e-02,-6.678698e-01,479260
wing_anglel_flyany_framewingextension,-4.682841e-01,1.312827e-02,3993
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.413058e-02,6.239490e-01,229219
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.315269e-02,-1.354993e+00,248550
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.468857e-02,8.214566e+00,479260
wing_angler_flyany_framewingextension,3.867992e-01,9.813062e-01,3993
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.313587e-01,1.354351e+01,229219
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.079099e-02,1.595261e+00,248550
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.573281e-01,-1.740903e+00,479260
wing_areal_mm_flyany_framewingextension,1.000704e+00,-4.701232e-01,3993
wing_areal_mm_flyany_framewinggrooming,6.039008e-01,-1.423117e+00,42716
wing_areal_mm_flyfemale_frameany,9.170642e-01,-1.198648e+00,229219
wing_areal_mm_flymale_frameany,8.019949e-01,-2.002936e+00,248550
wing_arear_mm_flyany_frameany,8.918767e-01,-7.858093e-01,479260
wing_arear_mm_flyany_framewingextension,8.870651e-01,-6.871860e-02,3993
wing_arear_mm_flyany_framewinggrooming,6.789563e-01,1.774292e+00,42716
wing_arear_mm_flyfemale_frameany,9.816615e-01,3.908498e-01,229219
wing_arear_mm_flymale_frameany,8.092739e-01,-1.924041e+00,248550
wing_trough_angle_flyany_frameany,2.886976e-02,7.523575e+00,479260
wing_trough_angle_flyany_framewingextension,-1.326102e-02,9.437871e-01,3993
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.144081e-02,1.154321e+01,229219
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.182301e-03,5.248547e-01,248550
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.135869e+01,-2.489530e+00,479260
y_mm_flyany_frameany,-1.250915e+00,-5.092000e-01,479260
yaw_flyany_framemove,3.002758e-02,3.463362e+00,308436
yaw_flyfemale_framemove,5.419957e-02,4.099503e+00,144935
yaw_flymale_framemove,5.272375e-03,5.422350e-01,163038
