field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.766102e+00,1.911376e+00,11701
velmag_ctr_flyany_framewalk,1.588285e+01,7.808230e-02,151943
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.020056e-01,-8.869810e-01,22232
velmag_ctr_flyfemale_frameany,7.397147e+00,1.492393e+00,218568
velmag_ctr_flymale_frameany,7.351400e+00,3.190068e-01,260571
velmag_ctr_flymale_framechase,1.432029e+01,2.134435e-03,342
velmag_flyany_frameany,6.226114e+00,7.647653e-01,479280
velmag_flyfemale_frameany,6.307102e+00,1.470237e+00,218568
velmag_flymale_frameany,6.151821e+00,3.589358e-02,260571
velmag_nose_flyany_frameany,7.867980e+00,1.094490e+00,479280
velmag_nose_flyfemale_frameany,7.849595e+00,1.534236e+00,218568
velmag_nose_flymale_frameany,7.877298e+00,5.258911e-01,260571
velmag_tail_flyany_frameany,7.830824e+00,1.046664e+00,479280
velmag_tail_flyfemale_frameany,7.824745e+00,1.503672e+00,218568
velmag_tail_flymale_frameany,7.829469e+00,4.702155e-01,260571
veltoward_nose2ell_flyany_framebackup_nearfly,-6.236684e-02,-1.059534e-01,2191
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.591847e-02,5.992210e-02,18756
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.900392e-02,1.165964e-02,801
veltoward_nose2ell_flyany_framenearfly,1.886289e-02,7.856334e-02,182948
veltoward_nose2ell_flyany_frametouch,1.973535e-02,-1.516773e-02,11701
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.065703e-02,6.938130e-02,88493
veltoward_nose2ell_flyfemale_frametouch,2.529491e-02,8.371592e-02,5400
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.415495e-01,9.128116e-03,342
veltoward_nose2ell_flymale_framenearfly,1.759064e-02,-1.214061e-02,94455
veltoward_nose2ell_flymale_frametouch,1.797560e-02,-3.310877e-02,6301
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.486202e-02,8.848505e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.100475e-03,-6.374119e-01,461
wing_angle_diff_flyany_framenearfly,5.854041e-02,1.140359e+00,182952
wing_angle_diff_flyany_frametouch,4.914322e-02,8.979558e-01,11701
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.337513e-01,-2.318543e+00,22232
wing_angle_diff_flyfemale_frameany,2.669496e-02,-3.130037e+00,218577
wing_angle_diff_flyfemale_framenearfly,2.147275e-02,-2.387987e+00,88495
wing_angle_diff_flyfemale_frametouch,1.888660e-02,-1.340052e+00,5400
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.152020e-01,2.980893e+00,260582
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.510757e-03,-9.728299e-01,342
wing_angle_diff_flymale_framenearfly,9.851442e-02,3.258920e+00,94457
wing_angle_diff_flymale_frametouch,2.731076e-02,-5.964491e-01,6301
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.329980e-01,9.796342e-01,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.114038e-01,-2.617758e+00,218577
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.511189e-01,3.158700e+00,260582
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.639000e-02,-1.546573e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.351969e-02,1.637300e+00,218577
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.551446e-02,-3.146202e+00,260582
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.847202e-02,-7.681669e-02,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.317527e-02,-3.202569e+00,218577
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.968754e-02,1.861992e+00,260582
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.108607e-01,-2.453914e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.446812e-01,-2.824300e+00,22232
wing_areal_mm_flyfemale_frameany,9.501140e-01,1.622410e-01,218577
wing_areal_mm_flymale_frameany,6.939451e-01,-4.570558e+00,260582
wing_arear_mm_flyany_frameany,8.169865e-01,-2.317104e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.538056e-01,-2.618365e+00,22232
wing_arear_mm_flyfemale_frameany,9.520804e-01,1.580843e-01,218577
wing_arear_mm_flymale_frameany,7.035678e-01,-4.314646e+00,260582
wing_trough_angle_flyany_frameany,-1.109154e-03,-1.982568e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.558859e-05,-1.043358e+00,218577
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.974819e-03,-1.722452e+00,260582
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.309686e+01,-5.848079e+00,479300
y_mm_flyany_frameany,-5.429614e+00,-2.618053e+00,479300
yaw_flyany_framemove,-2.474352e-02,-2.552373e+00,285761
yaw_flyfemale_framemove,2.229453e-02,1.579357e+00,127718
yaw_flymale_framemove,-6.421702e-02,-4.502436e+00,157952
