field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.528632e+01,-1.256276e+00,78806
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.425588e-01,-3.448519e+00,168817
velmag_ctr_flyfemale_frameany,4.198027e+00,-3.475087e+00,236591
velmag_ctr_flymale_frameany,4.824912e+00,-3.347275e+00,242443
velmag_ctr_flymale_framechase,1.243739e+01,-1.992451e+00,269
velmag_flyany_frameany,3.631649e+00,-3.706166e+00,479300
velmag_flyfemale_frameany,3.302048e+00,-3.548833e+00,236591
velmag_flymale_frameany,3.953951e+00,-3.385373e+00,242443
velmag_nose_flyany_frameany,5.028673e+00,-3.474790e+00,479300
velmag_nose_flyfemale_frameany,4.748408e+00,-3.290377e+00,236591
velmag_nose_flymale_frameany,5.302983e+00,-3.213630e+00,242443
velmag_tail_flyany_frameany,5.001546e+00,-3.501615e+00,479300
velmag_tail_flyfemale_frameany,4.728688e+00,-3.309514e+00,236591
velmag_tail_flymale_frameany,5.268691e+00,-3.242044e+00,242443
veltoward_nose2ell_flyany_framebackup_nearfly,-1.714913e-02,8.173831e-02,1177
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.128561e-02,9.510727e-02,10035
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.941514e-03,9.299407e-02,343
veltoward_nose2ell_flyany_framenearfly,9.217166e-03,-5.432593e-02,200471
veltoward_nose2ell_flyany_frametouch,1.859720e-02,-4.494858e-02,10480
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.831112e-03,3.557593e-02,98361
veltoward_nose2ell_flyfemale_frametouch,1.226784e-02,1.098621e-02,4321
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.890713e-01,-2.884912e-02,269
veltoward_nose2ell_flymale_framenearfly,9.595706e-03,-6.135195e-02,102086
veltoward_nose2ell_flymale_frametouch,2.464499e-02,-5.165770e-02,6159
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.523136e-01,1.661968e+01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.844182e-01,1.057629e+01,317
wing_angle_diff_flyany_framenearfly,2.328504e-01,1.812228e+01,200479
wing_angle_diff_flyany_frametouch,1.495313e-01,7.256608e+00,10480
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.738351e-01,1.827120e+00,168819
wing_angle_diff_flyfemale_frameany,2.667960e-01,1.886150e+01,236601
wing_angle_diff_flyfemale_framenearfly,2.489114e-01,2.322263e+01,98366
wing_angle_diff_flyfemale_frametouch,1.381622e-01,1.402095e+01,4321
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.383919e-01,1.088565e+01,242453
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.595354e-01,1.500923e+01,269
wing_angle_diff_flymale_framenearfly,2.168569e-01,1.146248e+01,102089
wing_angle_diff_flymale_frametouch,1.618084e-01,4.586807e+00,6159
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.776146e-01,7.203079e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.824746e-01,7.422772e+00,236601
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.729172e-01,5.132236e+00,242453
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.246590e-01,-1.460492e+01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.293030e-01,-1.441665e+01,236601
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.203031e-01,-1.022309e+01,242453
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.276546e-01,1.363559e+01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.374930e-01,1.459672e+01,236601
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.180888e-01,8.043724e+00,242453
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.252677e-01,-4.851430e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.105554e-01,-4.000183e+00,168819
wing_areal_mm_flyfemale_frameany,7.503558e-01,-4.813106e+00,236601
wing_areal_mm_flymale_frameany,7.003682e-01,-4.053551e+00,242453
wing_arear_mm_flyany_frameany,7.189820e-01,-5.118482e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.665606e-01,-6.391284e+00,168819
wing_arear_mm_flyfemale_frameany,7.341471e-01,-5.296028e+00,236601
wing_arear_mm_flymale_frameany,7.037388e-01,-4.043460e+00,242453
wing_trough_angle_flyany_frameany,2.434888e-03,-8.452432e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.784603e-03,8.599432e-01,236601
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.852444e-03,-1.884272e+00,242453
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.394319e+01,-5.978134e+00,479320
y_mm_flyany_frameany,-3.888487e+00,-1.916837e+00,479320
yaw_flyany_framemove,-1.635123e-02,-1.380064e+00,186543
yaw_flyfemale_framemove,-1.091826e-02,-6.668163e-01,89642
yaw_flymale_framemove,-2.203286e-02,-1.237087e+00,96777
