field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.489515e+00,-2.646153e+00,166455
velmag_ctr_flyany_framenearwall,7.643495e+00,-2.722834e+00,369317
velmag_ctr_flyany_framenotnearfly_notnearwall,5.943254e+00,-7.489963e-01,92802
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.804029e+00,-2.825239e+00,8468
velmag_ctr_flyany_framerighting,1.499158e+01,-1.675961e+00,668
velmag_ctr_flyany_framestop,6.932868e-01,-8.883990e-01,167435
velmag_ctr_flyany_frametouch,5.178478e+00,-1.098610e+00,9353
velmag_ctr_flyany_framewalk,1.429835e+01,-3.021719e+00,156773
velmag_ctr_flyany_framewingextension,2.208667e+00,-1.644110e+00,372
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.544474e-01,-3.555991e+00,35608
velmag_ctr_flyfemale_frameany,6.870911e+00,-2.349400e+00,229429
velmag_ctr_flymale_frameany,7.453974e+00,-2.379668e+00,248441
velmag_ctr_flymale_framechase,1.137000e+01,-3.248995e+00,1977
velmag_flyany_frameany,6.202180e+00,-2.507960e+00,479420
velmag_flyfemale_frameany,5.846007e+00,-2.362573e+00,229429
velmag_flymale_frameany,6.548422e+00,-2.301466e+00,248441
velmag_nose_flyany_frameany,7.475305e+00,-2.618382e+00,479420
velmag_nose_flyfemale_frameany,7.223665e+00,-2.401528e+00,229429
velmag_nose_flymale_frameany,7.720557e+00,-2.471863e+00,248441
velmag_tail_flyany_frameany,7.480282e+00,-2.619848e+00,479420
velmag_tail_flyfemale_frameany,7.233765e+00,-2.400443e+00,229429
velmag_tail_flymale_frameany,7.721577e+00,-2.472568e+00,248441
veltoward_nose2ell_flyany_framebackup_nearfly,-5.800611e-02,1.276196e-01,785
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.512425e-02,6.485122e-03,16804
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.987744e-02,7.281285e-02,827
veltoward_nose2ell_flyany_framenearfly,1.137119e-02,-1.783523e-01,166455
veltoward_nose2ell_flyany_frametouch,3.803003e-02,-3.138363e-02,9353
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.616658e-03,2.773922e-02,73752
veltoward_nose2ell_flyfemale_frametouch,2.491354e-02,1.808273e-02,4122
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.530010e-01,-1.516684e-01,1977
veltoward_nose2ell_flymale_framenearfly,1.570158e-02,-1.221743e-01,92009
veltoward_nose2ell_flymale_frametouch,5.089658e-02,-3.422956e-02,5176
veltoward_nose2ell_flymale_framewingextension,4.733532e-02,-3.944547e-02,308
wing_angle_diff_flyany_frameany,4.523789e-02,-7.782464e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.234674e-02,-4.181739e-01,2066
wing_angle_diff_flyany_framenearfly,3.437188e-02,-2.864560e-01,166459
wing_angle_diff_flyany_frametouch,2.680120e-02,-9.109810e-01,9353
wing_angle_diff_flyany_framewingextension,7.371695e-01,-9.814152e-01,372
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.434726e-01,-4.064120e+00,35608
wing_angle_diff_flyfemale_frameany,5.766484e-02,2.855360e-01,229437
wing_angle_diff_flyfemale_framenearfly,4.010943e-02,5.565258e-01,73752
wing_angle_diff_flyfemale_frametouch,2.394535e-02,-3.642785e-01,4144
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.363461e-02,-1.255729e+00,248453
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.411558e-02,-5.849325e-01,1977
wing_angle_diff_flymale_framenearfly,3.008405e-02,-6.182237e-01,92013
wing_angle_diff_flymale_frametouch,2.858054e-02,-9.884024e-01,5176
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.373433e-01,-2.428907e-01,479440
wing_angle_imbalance_flyany_framewingextension,6.583934e-01,7.659188e-01,372
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.529468e-01,1.125972e+00,229437
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229180e-01,-1.149136e+00,248453
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.632670e-02,-8.112593e-01,479440
wing_anglel_flyany_framewingextension,-4.730162e-01,-1.945185e-01,372
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.055741e-02,-1.197862e+00,229437
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.242440e-02,-2.996504e-01,248453
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.891119e-02,-2.199390e+00,479440
wing_angler_flyany_framewingextension,2.641533e-01,-7.843105e-01,372
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.710743e-02,-7.912611e-01,229437
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.121022e-02,-2.380979e+00,248453
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.931973e-01,-8.860970e-01,479440
wing_areal_mm_flyany_framewingextension,9.604494e-01,-7.515415e-01,372
wing_areal_mm_flyany_framewinggrooming,6.263870e-01,-2.974407e-01,35608
wing_areal_mm_flyfemale_frameany,9.574724e-01,-3.839485e-01,229437
wing_areal_mm_flymale_frameany,8.336405e-01,-1.300595e+00,248453
wing_arear_mm_flyany_frameany,8.924054e-01,-1.046405e+00,479440
wing_arear_mm_flyany_framewingextension,7.522757e-01,-1.768449e+00,372
wing_arear_mm_flyany_framewinggrooming,5.925167e-01,-2.243300e+00,35608
wing_arear_mm_flyfemale_frameany,9.545216e-01,-5.905692e-01,229437
wing_arear_mm_flymale_frameany,8.349239e-01,-1.382294e+00,248453
wing_trough_angle_flyany_frameany,-4.355558e-03,-2.791711e+00,479440
wing_trough_angle_flyany_framewingextension,-7.529574e-02,-2.802729e-01,372
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.060223e-03,-1.537169e+00,229437
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.524674e-03,-2.416443e+00,248453
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.413782e+00,1.112371e+00,479440
y_mm_flyany_frameany,9.644889e+00,5.142431e+00,479440
yaw_flyany_framemove,2.809676e-02,3.392298e+00,312005
yaw_flyfemale_framemove,1.575042e-02,1.233530e+00,144688
yaw_flymale_framemove,3.754044e-02,3.144425e+00,166368
